2018-08-06 02:00:00+00:00,InfoPlusPIL,,2
2018-08-06 03:00:00+00:00,InfoPlusPIL,,3
2018-08-06 05:00:00+00:00,InfoPlusPIL,,3
2018-08-06 08:00:00+00:00,InfoPlusPIL,,1
2018-08-06 10:00:00+00:00,InfoPlusPIL,,8
2018-08-06 11:00:00+00:00,InfoPlusPIL,,4
2018-08-06 12:00:00+00:00,InfoPlusPIL,,5
2018-08-06 13:00:00+00:00,InfoPlusPIL,,7
2018-08-06 14:00:00+00:00,InfoPlusPIL,,18
2018-08-06 15:00:00+00:00,InfoPlusPIL,,9
2018-08-06 16:00:00+00:00,InfoPlusPIL,,6
2018-08-06 17:00:00+00:00,InfoPlusPIL,,8
2018-08-06 18:00:00+00:00,InfoPlusPIL,,9
2018-08-06 19:00:00+00:00,InfoPlusPIL,,1
2018-08-06 20:00:00+00:00,InfoPlusPIL,,2
2018-08-06 21:00:00+00:00,InfoPlusPIL,,1
2018-08-06 22:00:00+00:00,InfoPlusPIL,,2
2018-08-06 23:00:00+00:00,InfoPlusPIL,,1
