2018-08-30 02:00:00+00:00,InfoPlusDAS,,1051
2018-08-30 03:00:00+00:00,InfoPlusDAS,,4619
2018-08-30 04:00:00+00:00,InfoPlusDAS,,8908
2018-08-30 05:00:00+00:00,InfoPlusDAS,,10517
2018-08-30 06:00:00+00:00,InfoPlusDAS,,10965
2018-08-30 07:00:00+00:00,InfoPlusDAS,,10094
2018-08-30 08:00:00+00:00,InfoPlusDAS,,10395
2018-08-30 09:00:00+00:00,InfoPlusDAS,,10455
2018-08-30 10:00:00+00:00,InfoPlusDAS,,10060
2018-08-30 11:00:00+00:00,InfoPlusDAS,,11156
2018-08-30 12:00:00+00:00,InfoPlusDAS,,10802
2018-08-30 13:00:00+00:00,InfoPlusDAS,,10245
2018-08-30 14:00:00+00:00,InfoPlusDAS,,10458
2018-08-30 15:00:00+00:00,InfoPlusDAS,,10779
2018-08-30 16:00:00+00:00,InfoPlusDAS,,10872
2018-08-30 17:00:00+00:00,InfoPlusDAS,,10448
2018-08-30 18:00:00+00:00,InfoPlusDAS,,9200
2018-08-30 19:00:00+00:00,InfoPlusDAS,,8414
2018-08-30 20:00:00+00:00,InfoPlusDAS,,7502
2018-08-30 21:00:00+00:00,InfoPlusDAS,,6612
2018-08-30 22:00:00+00:00,InfoPlusDAS,,4047
2018-08-30 23:00:00+00:00,InfoPlusDAS,,853
2018-08-31 00:00:00+00:00,InfoPlusDAS,,44
2018-08-31 01:00:00+00:00,InfoPlusDAS,,74
