2018-08-06 02:00:00+00:00,KV17cvlinfo,,65
2018-08-06 03:00:00+00:00,KV17cvlinfo,,50
2018-08-06 04:00:00+00:00,KV17cvlinfo,,169
2018-08-06 05:00:00+00:00,KV17cvlinfo,,164
2018-08-06 06:00:00+00:00,KV17cvlinfo,,96
2018-08-06 07:00:00+00:00,KV17cvlinfo,,97
2018-08-06 08:00:00+00:00,KV17cvlinfo,,110
2018-08-06 09:00:00+00:00,KV17cvlinfo,,109
2018-08-06 10:00:00+00:00,KV17cvlinfo,,106
2018-08-06 11:00:00+00:00,KV17cvlinfo,,97
2018-08-06 12:00:00+00:00,KV17cvlinfo,,112
2018-08-06 13:00:00+00:00,KV17cvlinfo,,138
2018-08-06 14:00:00+00:00,KV17cvlinfo,,138
2018-08-06 15:00:00+00:00,KV17cvlinfo,,119
2018-08-06 16:00:00+00:00,KV17cvlinfo,,115
2018-08-06 17:00:00+00:00,KV17cvlinfo,,72
2018-08-06 18:00:00+00:00,KV17cvlinfo,,77
2018-08-06 19:00:00+00:00,KV17cvlinfo,,77
2018-08-06 20:00:00+00:00,KV17cvlinfo,,66
2018-08-06 21:00:00+00:00,KV17cvlinfo,,34
2018-08-06 22:00:00+00:00,KV17cvlinfo,,2
2018-08-06 23:00:00+00:00,KV17cvlinfo,,3
2018-08-07 00:00:00+00:00,KV17cvlinfo,,1
2018-08-07 01:00:00+00:00,KV17cvlinfo,,28
