2018-08-28 02:00:00+00:00,KV6posinfo,,5959
2018-08-28 03:00:00+00:00,KV6posinfo,,16467
2018-08-28 04:00:00+00:00,KV6posinfo,,32765
2018-08-28 05:00:00+00:00,KV6posinfo,,42096
2018-08-28 06:00:00+00:00,KV6posinfo,,43582
2018-08-28 07:00:00+00:00,KV6posinfo,,40014
2018-08-28 08:00:00+00:00,KV6posinfo,,38610
2018-08-28 09:00:00+00:00,KV6posinfo,,38633
2018-08-28 10:00:00+00:00,KV6posinfo,,39255
2018-08-28 11:00:00+00:00,KV6posinfo,,39477
2018-08-28 12:00:00+00:00,KV6posinfo,,40915
2018-08-28 13:00:00+00:00,KV6posinfo,,41323
2018-08-28 14:00:00+00:00,KV6posinfo,,39907
2018-08-28 15:00:00+00:00,KV6posinfo,,43519
2018-08-28 16:00:00+00:00,KV6posinfo,,41165
2018-08-28 17:00:00+00:00,KV6posinfo,,33757
2018-08-28 18:00:00+00:00,KV6posinfo,,29977
2018-08-28 19:00:00+00:00,KV6posinfo,,28655
2018-08-28 20:00:00+00:00,KV6posinfo,,27663
2018-08-28 21:00:00+00:00,KV6posinfo,,26385
2018-08-28 22:00:00+00:00,KV6posinfo,,21590
2018-08-28 23:00:00+00:00,KV6posinfo,,10185
2018-08-29 00:00:00+00:00,KV6posinfo,,3897
2018-08-29 01:00:00+00:00,KV6posinfo,,4311
