2018-08-25 02:00:00+00:00,InfoPlusDAS,,271
2018-08-25 03:00:00+00:00,InfoPlusDAS,,1598
2018-08-25 04:00:00+00:00,InfoPlusDAS,,4654
2018-08-25 05:00:00+00:00,InfoPlusDAS,,7407
2018-08-25 06:00:00+00:00,InfoPlusDAS,,8729
2018-08-25 07:00:00+00:00,InfoPlusDAS,,8624
2018-08-25 08:00:00+00:00,InfoPlusDAS,,8836
2018-08-25 09:00:00+00:00,InfoPlusDAS,,9249
2018-08-25 10:00:00+00:00,InfoPlusDAS,,8742
2018-08-25 11:00:00+00:00,InfoPlusDAS,,8955
2018-08-25 12:00:00+00:00,InfoPlusDAS,,8796
2018-08-25 13:00:00+00:00,InfoPlusDAS,,8599
2018-08-25 14:00:00+00:00,InfoPlusDAS,,8868
2018-08-25 15:00:00+00:00,InfoPlusDAS,,8849
2018-08-25 16:00:00+00:00,InfoPlusDAS,,8326
2018-08-25 17:00:00+00:00,InfoPlusDAS,,7960
2018-08-25 18:00:00+00:00,InfoPlusDAS,,7699
2018-08-25 19:00:00+00:00,InfoPlusDAS,,8012
2018-08-25 20:00:00+00:00,InfoPlusDAS,,7734
2018-08-25 21:00:00+00:00,InfoPlusDAS,,6868
2018-08-25 22:00:00+00:00,InfoPlusDAS,,4691
2018-08-25 23:00:00+00:00,InfoPlusDAS,,1736
2018-08-26 00:00:00+00:00,InfoPlusDAS,,231
2018-08-26 01:00:00+00:00,InfoPlusDAS,,59
