2018-08-12 02:00:00+00:00,KV6posinfo,,11470
2018-08-12 03:00:00+00:00,KV6posinfo,,10998
2018-08-12 04:00:00+00:00,KV6posinfo,,10235
2018-08-12 05:00:00+00:00,KV6posinfo,,15439
2018-08-12 06:00:00+00:00,KV6posinfo,,21938
2018-08-12 07:00:00+00:00,KV6posinfo,,24912
2018-08-12 08:00:00+00:00,KV6posinfo,,26807
2018-08-12 09:00:00+00:00,KV6posinfo,,27621
2018-08-12 10:00:00+00:00,KV6posinfo,,27962
2018-08-12 11:00:00+00:00,KV6posinfo,,27586
2018-08-12 12:00:00+00:00,KV6posinfo,,27674
2018-08-12 13:00:00+00:00,KV6posinfo,,27344
2018-08-12 14:00:00+00:00,KV6posinfo,,27449
2018-08-12 15:00:00+00:00,KV6posinfo,,27252
2018-08-12 16:00:00+00:00,KV6posinfo,,26745
2018-08-12 17:00:00+00:00,KV6posinfo,,26648
2018-08-12 18:00:00+00:00,KV6posinfo,,26228
2018-08-12 19:00:00+00:00,KV6posinfo,,25670
2018-08-12 20:00:00+00:00,KV6posinfo,,25688
2018-08-12 21:00:00+00:00,KV6posinfo,,24675
2018-08-12 22:00:00+00:00,KV6posinfo,,20422
2018-08-12 23:00:00+00:00,KV6posinfo,,9105
2018-08-13 00:00:00+00:00,KV6posinfo,,3751
2018-08-13 01:00:00+00:00,KV6posinfo,,3911
