2018-08-01 02:00:00+00:00,ArNuRIT,,88
2018-08-01 03:00:00+00:00,ArNuRIT,,334
2018-08-01 04:00:00+00:00,ArNuRIT,,1009
2018-08-01 05:00:00+00:00,ArNuRIT,,1133
2018-08-01 06:00:00+00:00,ArNuRIT,,1194
2018-08-01 07:00:00+00:00,ArNuRIT,,1310
2018-08-01 08:00:00+00:00,ArNuRIT,,1300
2018-08-01 09:00:00+00:00,ArNuRIT,,1221
2018-08-01 10:00:00+00:00,ArNuRIT,,1218
2018-08-01 11:00:00+00:00,ArNuRIT,,1164
2018-08-01 12:00:00+00:00,ArNuRIT,,1182
2018-08-01 13:00:00+00:00,ArNuRIT,,1190
2018-08-01 14:00:00+00:00,ArNuRIT,,1234
2018-08-01 15:00:00+00:00,ArNuRIT,,1319
2018-08-01 16:00:00+00:00,ArNuRIT,,1357
2018-08-01 17:00:00+00:00,ArNuRIT,,1387
2018-08-01 18:00:00+00:00,ArNuRIT,,1226
2018-08-01 19:00:00+00:00,ArNuRIT,,1172
2018-08-01 20:00:00+00:00,ArNuRIT,,1139
2018-08-01 21:00:00+00:00,ArNuRIT,,1161
2018-08-01 22:00:00+00:00,ArNuRIT,,831
2018-08-01 23:00:00+00:00,ArNuRIT,,195
2018-08-02 00:00:00+00:00,ArNuRIT,,51
2018-08-02 01:00:00+00:00,ArNuRIT,,46
