2018-08-24 06:00:00+00:00,InfoPlusTRB,,385
2018-08-24 07:00:00+00:00,InfoPlusTRB,,614
2018-08-24 08:00:00+00:00,InfoPlusTRB,,442
2018-08-24 09:00:00+00:00,InfoPlusTRB,,364
2018-08-24 10:00:00+00:00,InfoPlusTRB,,415
2018-08-24 11:00:00+00:00,InfoPlusTRB,,179
2018-08-24 12:00:00+00:00,InfoPlusTRB,,730
2018-08-24 13:00:00+00:00,InfoPlusTRB,,118
2018-08-24 14:00:00+00:00,InfoPlusTRB,,552
2018-08-24 15:00:00+00:00,InfoPlusTRB,,911
2018-08-24 16:00:00+00:00,InfoPlusTRB,,535
2018-08-24 17:00:00+00:00,InfoPlusTRB,,507
2018-08-24 18:00:00+00:00,InfoPlusTRB,,107
2018-08-24 19:00:00+00:00,InfoPlusTRB,,345
2018-08-24 20:00:00+00:00,InfoPlusTRB,,250
2018-08-24 21:00:00+00:00,InfoPlusTRB,,396
2018-08-24 22:00:00+00:00,InfoPlusTRB,,401
2018-08-24 23:00:00+00:00,InfoPlusTRB,,43
2018-08-25 00:00:00+00:00,InfoPlusTRB,,11
2018-08-25 01:00:00+00:00,InfoPlusTRB,,62
