2018-08-03 05:00:00+00:00,InfoPlusPIL,,4
2018-08-03 06:00:00+00:00,InfoPlusPIL,,1
2018-08-03 08:00:00+00:00,InfoPlusPIL,,3
2018-08-03 09:00:00+00:00,InfoPlusPIL,,3
2018-08-03 10:00:00+00:00,InfoPlusPIL,,7
2018-08-03 11:00:00+00:00,InfoPlusPIL,,9
2018-08-03 13:00:00+00:00,InfoPlusPIL,,16
2018-08-03 14:00:00+00:00,InfoPlusPIL,,30
2018-08-03 15:00:00+00:00,InfoPlusPIL,,9
2018-08-03 16:00:00+00:00,InfoPlusPIL,,4
2018-08-03 17:00:00+00:00,InfoPlusPIL,,15
2018-08-03 18:00:00+00:00,InfoPlusPIL,,12
2018-08-03 19:00:00+00:00,InfoPlusPIL,,13
2018-08-03 20:00:00+00:00,InfoPlusPIL,,3
2018-08-03 21:00:00+00:00,InfoPlusPIL,,1
