2018-08-13 03:00:00+00:00,InfoPlusVTBS,,18
2018-08-13 04:00:00+00:00,InfoPlusVTBS,,14
2018-08-13 06:00:00+00:00,InfoPlusVTBS,,10
2018-08-13 07:00:00+00:00,InfoPlusVTBS,,14
2018-08-13 08:00:00+00:00,InfoPlusVTBS,,12
2018-08-13 09:00:00+00:00,InfoPlusVTBS,,8
2018-08-13 10:00:00+00:00,InfoPlusVTBS,,7
2018-08-13 11:00:00+00:00,InfoPlusVTBS,,15
2018-08-13 12:00:00+00:00,InfoPlusVTBS,,8
2018-08-13 13:00:00+00:00,InfoPlusVTBS,,1
2018-08-13 14:00:00+00:00,InfoPlusVTBS,,25
2018-08-13 15:00:00+00:00,InfoPlusVTBS,,20
2018-08-13 16:00:00+00:00,InfoPlusVTBS,,11
2018-08-13 17:00:00+00:00,InfoPlusVTBS,,11
2018-08-13 18:00:00+00:00,InfoPlusVTBS,,9
2018-08-13 19:00:00+00:00,InfoPlusVTBS,,6
2018-08-13 20:00:00+00:00,InfoPlusVTBS,,1
2018-08-13 21:00:00+00:00,InfoPlusVTBS,,21
2018-08-13 22:00:00+00:00,InfoPlusVTBS,,122
2018-08-14 01:00:00+00:00,InfoPlusVTBS,,37
