2018-08-28 02:00:00+00:00,ArNuRIT,,73
2018-08-28 03:00:00+00:00,ArNuRIT,,322
2018-08-28 04:00:00+00:00,ArNuRIT,,936
2018-08-28 05:00:00+00:00,ArNuRIT,,1142
2018-08-28 06:00:00+00:00,ArNuRIT,,1276
2018-08-28 07:00:00+00:00,ArNuRIT,,1266
2018-08-28 08:00:00+00:00,ArNuRIT,,1126
2018-08-28 09:00:00+00:00,ArNuRIT,,1055
2018-08-28 10:00:00+00:00,ArNuRIT,,1027
2018-08-28 11:00:00+00:00,ArNuRIT,,1011
2018-08-28 12:00:00+00:00,ArNuRIT,,1098
2018-08-28 13:00:00+00:00,ArNuRIT,,1209
2018-08-28 14:00:00+00:00,ArNuRIT,,1148
2018-08-28 15:00:00+00:00,ArNuRIT,,1218
2018-08-28 16:00:00+00:00,ArNuRIT,,1188
2018-08-28 17:00:00+00:00,ArNuRIT,,1136
2018-08-28 18:00:00+00:00,ArNuRIT,,1041
2018-08-28 19:00:00+00:00,ArNuRIT,,1226
2018-08-28 20:00:00+00:00,ArNuRIT,,1150
2018-08-28 21:00:00+00:00,ArNuRIT,,1008
2018-08-28 22:00:00+00:00,ArNuRIT,,768
2018-08-28 23:00:00+00:00,ArNuRIT,,203
2018-08-29 00:00:00+00:00,ArNuRIT,,49
2018-08-29 01:00:00+00:00,ArNuRIT,,32
