2018-08-20 04:00:00+00:00,InfoPlusPIS,,39
2018-08-20 05:00:00+00:00,InfoPlusPIS,,113
2018-08-20 06:00:00+00:00,InfoPlusPIS,,258
2018-08-20 07:00:00+00:00,InfoPlusPIS,,331
2018-08-20 08:00:00+00:00,InfoPlusPIS,,255
2018-08-20 09:00:00+00:00,InfoPlusPIS,,21
2018-08-20 11:00:00+00:00,InfoPlusPIS,,169
2018-08-20 12:00:00+00:00,InfoPlusPIS,,23
2018-08-20 13:00:00+00:00,InfoPlusPIS,,405
2018-08-20 14:00:00+00:00,InfoPlusPIS,,288
2018-08-20 15:00:00+00:00,InfoPlusPIS,,97
2018-08-20 16:00:00+00:00,InfoPlusPIS,,72
2018-08-20 17:00:00+00:00,InfoPlusPIS,,270
2018-08-20 18:00:00+00:00,InfoPlusPIS,,504
2018-08-20 19:00:00+00:00,InfoPlusPIS,,207
2018-08-20 20:00:00+00:00,InfoPlusPIS,,200
2018-08-20 21:00:00+00:00,InfoPlusPIS,,243
2018-08-20 22:00:00+00:00,InfoPlusPIS,,91
2018-08-20 23:00:00+00:00,InfoPlusPIS,,42
