2018-08-17 02:00:00+00:00,KV6posinfo,,5922
2018-08-17 03:00:00+00:00,KV6posinfo,,16786
2018-08-17 04:00:00+00:00,KV6posinfo,,32054
2018-08-17 05:00:00+00:00,KV6posinfo,,38601
2018-08-17 06:00:00+00:00,KV6posinfo,,39431
2018-08-17 07:00:00+00:00,KV6posinfo,,37064
2018-08-17 08:00:00+00:00,KV6posinfo,,36446
2018-08-17 09:00:00+00:00,KV6posinfo,,36186
2018-08-17 10:00:00+00:00,KV6posinfo,,36950
2018-08-17 11:00:00+00:00,KV6posinfo,,36293
2018-08-17 12:00:00+00:00,KV6posinfo,,38009
2018-08-17 13:00:00+00:00,KV6posinfo,,35792
2018-08-17 14:00:00+00:00,KV6posinfo,,39894
2018-08-17 15:00:00+00:00,KV6posinfo,,39165
2018-08-17 16:00:00+00:00,KV6posinfo,,36768
2018-08-17 17:00:00+00:00,KV6posinfo,,32606
2018-08-17 18:00:00+00:00,KV6posinfo,,29695
2018-08-17 19:00:00+00:00,KV6posinfo,,28580
2018-08-17 20:00:00+00:00,KV6posinfo,,27110
2018-08-17 21:00:00+00:00,KV6posinfo,,26168
2018-08-17 22:00:00+00:00,KV6posinfo,,21964
2018-08-17 23:00:00+00:00,KV6posinfo,,13902
2018-08-18 00:00:00+00:00,KV6posinfo,,8777
2018-08-18 01:00:00+00:00,KV6posinfo,,8634
