2018-08-10 02:00:00+00:00,InfoPlusDAS,,1038
2018-08-10 03:00:00+00:00,InfoPlusDAS,,4582
2018-08-10 04:00:00+00:00,InfoPlusDAS,,9181
2018-08-10 05:00:00+00:00,InfoPlusDAS,,9931
2018-08-10 06:00:00+00:00,InfoPlusDAS,,10465
2018-08-10 07:00:00+00:00,InfoPlusDAS,,10170
2018-08-10 08:00:00+00:00,InfoPlusDAS,,9836
2018-08-10 09:00:00+00:00,InfoPlusDAS,,9831
2018-08-10 10:00:00+00:00,InfoPlusDAS,,9769
2018-08-10 11:00:00+00:00,InfoPlusDAS,,9705
2018-08-10 12:00:00+00:00,InfoPlusDAS,,8244
2018-08-10 13:00:00+00:00,InfoPlusDAS,,11134
2018-08-10 14:00:00+00:00,InfoPlusDAS,,10319
2018-08-10 15:00:00+00:00,InfoPlusDAS,,10754
2018-08-10 16:00:00+00:00,InfoPlusDAS,,10451
2018-08-10 17:00:00+00:00,InfoPlusDAS,,9204
2018-08-10 18:00:00+00:00,InfoPlusDAS,,8320
2018-08-10 19:00:00+00:00,InfoPlusDAS,,8206
2018-08-10 20:00:00+00:00,InfoPlusDAS,,7925
2018-08-10 21:00:00+00:00,InfoPlusDAS,,6759
2018-08-10 22:00:00+00:00,InfoPlusDAS,,4615
2018-08-10 23:00:00+00:00,InfoPlusDAS,,1300
2018-08-11 00:00:00+00:00,InfoPlusDAS,,179
2018-08-11 01:00:00+00:00,InfoPlusDAS,,65
