2018-08-10 02:00:00+00:00,InfoPlusDVS,,1242
2018-08-10 03:00:00+00:00,InfoPlusDVS,,5069
2018-08-10 04:00:00+00:00,InfoPlusDVS,,9680
2018-08-10 05:00:00+00:00,InfoPlusDVS,,10290
2018-08-10 06:00:00+00:00,InfoPlusDVS,,10678
2018-08-10 07:00:00+00:00,InfoPlusDVS,,10386
2018-08-10 08:00:00+00:00,InfoPlusDVS,,10061
2018-08-10 09:00:00+00:00,InfoPlusDVS,,10102
2018-08-10 10:00:00+00:00,InfoPlusDVS,,10061
2018-08-10 11:00:00+00:00,InfoPlusDVS,,9994
2018-08-10 12:00:00+00:00,InfoPlusDVS,,8435
2018-08-10 13:00:00+00:00,InfoPlusDVS,,11516
2018-08-10 14:00:00+00:00,InfoPlusDVS,,10649
2018-08-10 15:00:00+00:00,InfoPlusDVS,,11117
2018-08-10 16:00:00+00:00,InfoPlusDVS,,10559
2018-08-10 17:00:00+00:00,InfoPlusDVS,,9379
2018-08-10 18:00:00+00:00,InfoPlusDVS,,8422
2018-08-10 19:00:00+00:00,InfoPlusDVS,,8336
2018-08-10 20:00:00+00:00,InfoPlusDVS,,7984
2018-08-10 21:00:00+00:00,InfoPlusDVS,,6748
2018-08-10 22:00:00+00:00,InfoPlusDVS,,4520
2018-08-10 23:00:00+00:00,InfoPlusDVS,,1252
2018-08-11 00:00:00+00:00,InfoPlusDVS,,181
2018-08-11 01:00:00+00:00,InfoPlusDVS,,84
