2018-08-27 02:00:00+00:00,InfoPlusPIS,,100
2018-08-27 03:00:00+00:00,InfoPlusPIS,,565
2018-08-27 04:00:00+00:00,InfoPlusPIS,,130
2018-08-27 07:00:00+00:00,InfoPlusPIS,,37
2018-08-27 08:00:00+00:00,InfoPlusPIS,,326
2018-08-27 09:00:00+00:00,InfoPlusPIS,,137
2018-08-27 10:00:00+00:00,InfoPlusPIS,,412
2018-08-27 11:00:00+00:00,InfoPlusPIS,,286
2018-08-27 12:00:00+00:00,InfoPlusPIS,,15
2018-08-27 14:00:00+00:00,InfoPlusPIS,,46
2018-08-27 15:00:00+00:00,InfoPlusPIS,,682
2018-08-27 16:00:00+00:00,InfoPlusPIS,,703
2018-08-27 17:00:00+00:00,InfoPlusPIS,,709
2018-08-27 18:00:00+00:00,InfoPlusPIS,,309
2018-08-27 22:00:00+00:00,InfoPlusPIS,,128
