2018-08-22 03:00:00+00:00,InfoPlusVTBT,,2
2018-08-22 04:00:00+00:00,InfoPlusVTBT,,5
2018-08-22 05:00:00+00:00,InfoPlusVTBT,,4
2018-08-22 06:00:00+00:00,InfoPlusVTBT,,2
2018-08-22 07:00:00+00:00,InfoPlusVTBT,,4
2018-08-22 08:00:00+00:00,InfoPlusVTBT,,2
2018-08-22 09:00:00+00:00,InfoPlusVTBT,,3
2018-08-22 10:00:00+00:00,InfoPlusVTBT,,12
2018-08-22 11:00:00+00:00,InfoPlusVTBT,,3
2018-08-22 12:00:00+00:00,InfoPlusVTBT,,6
2018-08-22 13:00:00+00:00,InfoPlusVTBT,,13
2018-08-22 14:00:00+00:00,InfoPlusVTBT,,6
2018-08-22 15:00:00+00:00,InfoPlusVTBT,,10
2018-08-22 16:00:00+00:00,InfoPlusVTBT,,7
2018-08-22 17:00:00+00:00,InfoPlusVTBT,,4
2018-08-22 18:00:00+00:00,InfoPlusVTBT,,6
2018-08-22 19:00:00+00:00,InfoPlusVTBT,,5
2018-08-22 20:00:00+00:00,InfoPlusVTBT,,1
2018-08-22 21:00:00+00:00,InfoPlusVTBT,,1
2018-08-22 23:00:00+00:00,InfoPlusVTBT,,2
