2018-08-28 02:00:00+00:00,OVFiets,,21097
2018-08-28 03:00:00+00:00,OVFiets,,21372
2018-08-28 04:00:00+00:00,OVFiets,,20477
2018-08-28 05:00:00+00:00,OVFiets,,20929
2018-08-28 06:00:00+00:00,OVFiets,,21558
2018-08-28 07:00:00+00:00,OVFiets,,19983
2018-08-28 08:00:00+00:00,OVFiets,,21491
2018-08-28 09:00:00+00:00,OVFiets,,19869
2018-08-28 10:00:00+00:00,OVFiets,,21866
2018-08-28 11:00:00+00:00,OVFiets,,20985
2018-08-28 12:00:00+00:00,OVFiets,,21243
2018-08-28 13:00:00+00:00,OVFiets,,20328
2018-08-28 14:00:00+00:00,OVFiets,,21331
2018-08-28 15:00:00+00:00,OVFiets,,21514
2018-08-28 16:00:00+00:00,OVFiets,,22640
2018-08-28 17:00:00+00:00,OVFiets,,21451
2018-08-28 18:00:00+00:00,OVFiets,,20215
2018-08-28 19:00:00+00:00,OVFiets,,20937
2018-08-28 20:00:00+00:00,OVFiets,,19987
2018-08-28 21:00:00+00:00,OVFiets,,20853
2018-08-28 22:00:00+00:00,OVFiets,,23092
2018-08-28 23:00:00+00:00,OVFiets,,19618
2018-08-29 00:00:00+00:00,OVFiets,,21152
2018-08-29 01:00:00+00:00,OVFiets,,9833
