2018-08-09 04:00:00+00:00,InfoPlusVTBS,,2
2018-08-09 05:00:00+00:00,InfoPlusVTBS,,13
2018-08-09 06:00:00+00:00,InfoPlusVTBS,,10
2018-08-09 07:00:00+00:00,InfoPlusVTBS,,32
2018-08-09 08:00:00+00:00,InfoPlusVTBS,,9
2018-08-09 09:00:00+00:00,InfoPlusVTBS,,24
2018-08-09 10:00:00+00:00,InfoPlusVTBS,,11
2018-08-09 11:00:00+00:00,InfoPlusVTBS,,9
2018-08-09 12:00:00+00:00,InfoPlusVTBS,,6
2018-08-09 13:00:00+00:00,InfoPlusVTBS,,8
2018-08-09 14:00:00+00:00,InfoPlusVTBS,,12
2018-08-09 15:00:00+00:00,InfoPlusVTBS,,12
2018-08-09 16:00:00+00:00,InfoPlusVTBS,,8
2018-08-09 17:00:00+00:00,InfoPlusVTBS,,23
2018-08-09 19:00:00+00:00,InfoPlusVTBS,,7
2018-08-09 20:00:00+00:00,InfoPlusVTBS,,27
2018-08-09 23:00:00+00:00,InfoPlusVTBS,,34
2018-08-10 00:00:00+00:00,InfoPlusVTBS,,61
2018-08-10 01:00:00+00:00,InfoPlusVTBS,,24
