2018-08-03 04:00:00+00:00,InfoPlusVTBL,,3
2018-08-03 05:00:00+00:00,InfoPlusVTBL,,1
2018-08-03 06:00:00+00:00,InfoPlusVTBL,,2
2018-08-03 07:00:00+00:00,InfoPlusVTBL,,3
2018-08-03 09:00:00+00:00,InfoPlusVTBL,,3
2018-08-03 10:00:00+00:00,InfoPlusVTBL,,3
2018-08-03 11:00:00+00:00,InfoPlusVTBL,,8
2018-08-03 13:00:00+00:00,InfoPlusVTBL,,6
2018-08-03 14:00:00+00:00,InfoPlusVTBL,,1
2018-08-03 15:00:00+00:00,InfoPlusVTBL,,2
2018-08-03 16:00:00+00:00,InfoPlusVTBL,,1
2018-08-03 17:00:00+00:00,InfoPlusVTBL,,2
2018-08-03 18:00:00+00:00,InfoPlusVTBL,,1
2018-08-03 20:00:00+00:00,InfoPlusVTBL,,1
