2018-08-01 02:00:00+00:00,KV6posinfo,,5897
2018-08-01 03:00:00+00:00,KV6posinfo,,16615
2018-08-01 04:00:00+00:00,KV6posinfo,,31602
2018-08-01 05:00:00+00:00,KV6posinfo,,38693
2018-08-01 06:00:00+00:00,KV6posinfo,,39504
2018-08-01 07:00:00+00:00,KV6posinfo,,37285
2018-08-01 08:00:00+00:00,KV6posinfo,,36479
2018-08-01 09:00:00+00:00,KV6posinfo,,36173
2018-08-01 10:00:00+00:00,KV6posinfo,,36656
2018-08-01 11:00:00+00:00,KV6posinfo,,37296
2018-08-01 12:00:00+00:00,KV6posinfo,,37704
2018-08-01 13:00:00+00:00,KV6posinfo,,39266
2018-08-01 14:00:00+00:00,KV6posinfo,,39822
2018-08-01 15:00:00+00:00,KV6posinfo,,40122
2018-08-01 16:00:00+00:00,KV6posinfo,,37517
2018-08-01 17:00:00+00:00,KV6posinfo,,32267
2018-08-01 18:00:00+00:00,KV6posinfo,,28808
2018-08-01 19:00:00+00:00,KV6posinfo,,27583
2018-08-01 20:00:00+00:00,KV6posinfo,,26697
2018-08-01 21:00:00+00:00,KV6posinfo,,25404
2018-08-01 22:00:00+00:00,KV6posinfo,,20986
2018-08-01 23:00:00+00:00,KV6posinfo,,9439
2018-08-02 00:00:00+00:00,KV6posinfo,,4163
2018-08-02 01:00:00+00:00,KV6posinfo,,4514
