2018-08-13 03:00:00+00:00,InfoPlusVTBL,,1
2018-08-13 04:00:00+00:00,InfoPlusVTBL,,1
2018-08-13 06:00:00+00:00,InfoPlusVTBL,,1
2018-08-13 07:00:00+00:00,InfoPlusVTBL,,1
2018-08-13 08:00:00+00:00,InfoPlusVTBL,,2
2018-08-13 10:00:00+00:00,InfoPlusVTBL,,3
2018-08-13 11:00:00+00:00,InfoPlusVTBL,,2
2018-08-13 12:00:00+00:00,InfoPlusVTBL,,4
2018-08-13 14:00:00+00:00,InfoPlusVTBL,,11
2018-08-13 15:00:00+00:00,InfoPlusVTBL,,7
2018-08-13 16:00:00+00:00,InfoPlusVTBL,,3
2018-08-13 17:00:00+00:00,InfoPlusVTBL,,3
2018-08-13 18:00:00+00:00,InfoPlusVTBL,,3
2018-08-13 19:00:00+00:00,InfoPlusVTBL,,1
2018-08-13 21:00:00+00:00,InfoPlusVTBL,,3
2018-08-13 22:00:00+00:00,InfoPlusVTBL,,3
2018-08-14 01:00:00+00:00,InfoPlusVTBL,,2
