2018-08-26 02:00:00+00:00,ArNuRIT,,41
2018-08-26 03:00:00+00:00,ArNuRIT,,84
2018-08-26 04:00:00+00:00,ArNuRIT,,169
2018-08-26 05:00:00+00:00,ArNuRIT,,489
2018-08-26 06:00:00+00:00,ArNuRIT,,847
2018-08-26 07:00:00+00:00,ArNuRIT,,811
2018-08-26 08:00:00+00:00,ArNuRIT,,1005
2018-08-26 09:00:00+00:00,ArNuRIT,,1182
2018-08-26 10:00:00+00:00,ArNuRIT,,1119
2018-08-26 11:00:00+00:00,ArNuRIT,,1114
2018-08-26 12:00:00+00:00,ArNuRIT,,1070
2018-08-26 13:00:00+00:00,ArNuRIT,,1049
2018-08-26 14:00:00+00:00,ArNuRIT,,1080
2018-08-26 15:00:00+00:00,ArNuRIT,,1146
2018-08-26 16:00:00+00:00,ArNuRIT,,1104
2018-08-26 17:00:00+00:00,ArNuRIT,,982
2018-08-26 18:00:00+00:00,ArNuRIT,,1053
2018-08-26 19:00:00+00:00,ArNuRIT,,1177
2018-08-26 20:00:00+00:00,ArNuRIT,,1167
2018-08-26 21:00:00+00:00,ArNuRIT,,1227
2018-08-26 22:00:00+00:00,ArNuRIT,,914
2018-08-26 23:00:00+00:00,ArNuRIT,,195
2018-08-27 00:00:00+00:00,ArNuRIT,,41
2018-08-27 01:00:00+00:00,ArNuRIT,,62
