2018-08-23 02:00:00+00:00,KV17cvlinfo,,70
2018-08-23 03:00:00+00:00,KV17cvlinfo,,94
2018-08-23 04:00:00+00:00,KV17cvlinfo,,148
2018-08-23 05:00:00+00:00,KV17cvlinfo,,146
2018-08-23 06:00:00+00:00,KV17cvlinfo,,143
2018-08-23 07:00:00+00:00,KV17cvlinfo,,140
2018-08-23 08:00:00+00:00,KV17cvlinfo,,124
2018-08-23 09:00:00+00:00,KV17cvlinfo,,163
2018-08-23 10:00:00+00:00,KV17cvlinfo,,138
2018-08-23 11:00:00+00:00,KV17cvlinfo,,177
2018-08-23 12:00:00+00:00,KV17cvlinfo,,182
2018-08-23 13:00:00+00:00,KV17cvlinfo,,139
2018-08-23 14:00:00+00:00,KV17cvlinfo,,165
2018-08-23 15:00:00+00:00,KV17cvlinfo,,134
2018-08-23 16:00:00+00:00,KV17cvlinfo,,104
2018-08-23 17:00:00+00:00,KV17cvlinfo,,92
2018-08-23 18:00:00+00:00,KV17cvlinfo,,96
2018-08-23 19:00:00+00:00,KV17cvlinfo,,75
2018-08-23 20:00:00+00:00,KV17cvlinfo,,62
2018-08-23 21:00:00+00:00,KV17cvlinfo,,48
2018-08-23 22:00:00+00:00,KV17cvlinfo,,21
2018-08-23 23:00:00+00:00,KV17cvlinfo,,6
2018-08-24 01:00:00+00:00,KV17cvlinfo,,20
