2018-08-19 02:00:00+00:00,OVFiets,,19710
2018-08-19 03:00:00+00:00,OVFiets,,21213
2018-08-19 04:00:00+00:00,OVFiets,,19054
2018-08-19 05:00:00+00:00,OVFiets,,23332
2018-08-19 06:00:00+00:00,OVFiets,,19856
2018-08-19 07:00:00+00:00,OVFiets,,21698
2018-08-19 08:00:00+00:00,OVFiets,,21920
2018-08-19 09:00:00+00:00,OVFiets,,21759
2018-08-19 10:00:00+00:00,OVFiets,,21152
2018-08-19 11:00:00+00:00,OVFiets,,21064
2018-08-19 12:00:00+00:00,OVFiets,,22099
2018-08-19 13:00:00+00:00,OVFiets,,21235
2018-08-19 14:00:00+00:00,OVFiets,,19520
2018-08-19 15:00:00+00:00,OVFiets,,21268
2018-08-19 16:00:00+00:00,OVFiets,,20020
2018-08-19 17:00:00+00:00,OVFiets,,21195
2018-08-19 18:00:00+00:00,OVFiets,,21107
2018-08-19 19:00:00+00:00,OVFiets,,20504
2018-08-19 20:00:00+00:00,OVFiets,,21265
2018-08-19 21:00:00+00:00,OVFiets,,20698
2018-08-19 22:00:00+00:00,OVFiets,,21573
2018-08-19 23:00:00+00:00,OVFiets,,20215
2018-08-20 00:00:00+00:00,OVFiets,,18416
2018-08-20 01:00:00+00:00,OVFiets,,10407
