2018-08-28 02:00:00+00:00,InfoPlusVTBT,,2
2018-08-28 05:00:00+00:00,InfoPlusVTBT,,4
2018-08-28 06:00:00+00:00,InfoPlusVTBT,,5
2018-08-28 07:00:00+00:00,InfoPlusVTBT,,5
2018-08-28 10:00:00+00:00,InfoPlusVTBT,,1
2018-08-28 11:00:00+00:00,InfoPlusVTBT,,2
2018-08-28 12:00:00+00:00,InfoPlusVTBT,,1
2018-08-28 13:00:00+00:00,InfoPlusVTBT,,2
2018-08-28 14:00:00+00:00,InfoPlusVTBT,,7
2018-08-28 15:00:00+00:00,InfoPlusVTBT,,5
2018-08-28 16:00:00+00:00,InfoPlusVTBT,,2
2018-08-28 17:00:00+00:00,InfoPlusVTBT,,4
2018-08-28 18:00:00+00:00,InfoPlusVTBT,,1
2018-08-28 19:00:00+00:00,InfoPlusVTBT,,19
2018-08-28 20:00:00+00:00,InfoPlusVTBT,,18
