2018-08-27 03:00:00+00:00,InfoPlusVTBS,,190
2018-08-27 05:00:00+00:00,InfoPlusVTBS,,12
2018-08-27 08:00:00+00:00,InfoPlusVTBS,,15
2018-08-27 09:00:00+00:00,InfoPlusVTBS,,7
2018-08-27 10:00:00+00:00,InfoPlusVTBS,,10
2018-08-27 11:00:00+00:00,InfoPlusVTBS,,17
2018-08-27 12:00:00+00:00,InfoPlusVTBS,,6
2018-08-27 13:00:00+00:00,InfoPlusVTBS,,3
2018-08-27 14:00:00+00:00,InfoPlusVTBS,,5
2018-08-27 15:00:00+00:00,InfoPlusVTBS,,3
2018-08-27 16:00:00+00:00,InfoPlusVTBS,,2
2018-08-27 18:00:00+00:00,InfoPlusVTBS,,9
2018-08-27 19:00:00+00:00,InfoPlusVTBS,,6
2018-08-27 20:00:00+00:00,InfoPlusVTBS,,3
2018-08-27 23:00:00+00:00,InfoPlusVTBS,,30
