2018-08-20 03:00:00+00:00,InfoPlusVTBT,,4
2018-08-20 04:00:00+00:00,InfoPlusVTBT,,10
2018-08-20 05:00:00+00:00,InfoPlusVTBT,,2
2018-08-20 06:00:00+00:00,InfoPlusVTBT,,1
2018-08-20 07:00:00+00:00,InfoPlusVTBT,,5
2018-08-20 09:00:00+00:00,InfoPlusVTBT,,1
2018-08-20 10:00:00+00:00,InfoPlusVTBT,,7
2018-08-20 11:00:00+00:00,InfoPlusVTBT,,3
2018-08-20 12:00:00+00:00,InfoPlusVTBT,,2
2018-08-20 13:00:00+00:00,InfoPlusVTBT,,15
2018-08-20 14:00:00+00:00,InfoPlusVTBT,,10
2018-08-20 15:00:00+00:00,InfoPlusVTBT,,2
2018-08-20 16:00:00+00:00,InfoPlusVTBT,,1
2018-08-20 18:00:00+00:00,InfoPlusVTBT,,10
2018-08-20 19:00:00+00:00,InfoPlusVTBT,,12
2018-08-20 20:00:00+00:00,InfoPlusVTBT,,1
2018-08-20 21:00:00+00:00,InfoPlusVTBT,,5
2018-08-20 23:00:00+00:00,InfoPlusVTBT,,3
