2018-08-10 03:00:00+00:00,InfoPlusVTBT,,1
2018-08-10 04:00:00+00:00,InfoPlusVTBT,,1
2018-08-10 05:00:00+00:00,InfoPlusVTBT,,1
2018-08-10 06:00:00+00:00,InfoPlusVTBT,,4
2018-08-10 07:00:00+00:00,InfoPlusVTBT,,6
2018-08-10 08:00:00+00:00,InfoPlusVTBT,,2
2018-08-10 09:00:00+00:00,InfoPlusVTBT,,3
2018-08-10 10:00:00+00:00,InfoPlusVTBT,,4
2018-08-10 11:00:00+00:00,InfoPlusVTBT,,3
2018-08-10 12:00:00+00:00,InfoPlusVTBT,,2
2018-08-10 13:00:00+00:00,InfoPlusVTBT,,4
2018-08-10 14:00:00+00:00,InfoPlusVTBT,,1
2018-08-10 15:00:00+00:00,InfoPlusVTBT,,21
2018-08-10 16:00:00+00:00,InfoPlusVTBT,,14
