2018-08-08 02:00:00+00:00,KV17cvlinfo,,178
2018-08-08 03:00:00+00:00,KV17cvlinfo,,54
2018-08-08 04:00:00+00:00,KV17cvlinfo,,98
2018-08-08 05:00:00+00:00,KV17cvlinfo,,138
2018-08-08 06:00:00+00:00,KV17cvlinfo,,89
2018-08-08 07:00:00+00:00,KV17cvlinfo,,92
2018-08-08 08:00:00+00:00,KV17cvlinfo,,93
2018-08-08 09:00:00+00:00,KV17cvlinfo,,96
2018-08-08 10:00:00+00:00,KV17cvlinfo,,96
2018-08-08 11:00:00+00:00,KV17cvlinfo,,115
2018-08-08 12:00:00+00:00,KV17cvlinfo,,136
2018-08-08 13:00:00+00:00,KV17cvlinfo,,124
2018-08-08 14:00:00+00:00,KV17cvlinfo,,117
2018-08-08 15:00:00+00:00,KV17cvlinfo,,92
2018-08-08 16:00:00+00:00,KV17cvlinfo,,79
2018-08-08 17:00:00+00:00,KV17cvlinfo,,78
2018-08-08 18:00:00+00:00,KV17cvlinfo,,73
2018-08-08 19:00:00+00:00,KV17cvlinfo,,62
2018-08-08 20:00:00+00:00,KV17cvlinfo,,53
2018-08-08 21:00:00+00:00,KV17cvlinfo,,35
2018-08-08 22:00:00+00:00,KV17cvlinfo,,5
2018-08-08 23:00:00+00:00,KV17cvlinfo,,18
2018-08-09 01:00:00+00:00,KV17cvlinfo,,25
