2018-08-08 02:00:00+00:00,InfoPlusDAS,,1044
2018-08-08 03:00:00+00:00,InfoPlusDAS,,4557
2018-08-08 04:00:00+00:00,InfoPlusDAS,,9525
2018-08-08 05:00:00+00:00,InfoPlusDAS,,10805
2018-08-08 06:00:00+00:00,InfoPlusDAS,,10217
2018-08-08 07:00:00+00:00,InfoPlusDAS,,10155
2018-08-08 08:00:00+00:00,InfoPlusDAS,,10391
2018-08-08 09:00:00+00:00,InfoPlusDAS,,10764
2018-08-08 10:00:00+00:00,InfoPlusDAS,,12258
2018-08-08 11:00:00+00:00,InfoPlusDAS,,11254
2018-08-08 12:00:00+00:00,InfoPlusDAS,,10202
2018-08-08 13:00:00+00:00,InfoPlusDAS,,10201
2018-08-08 14:00:00+00:00,InfoPlusDAS,,11425
2018-08-08 15:00:00+00:00,InfoPlusDAS,,10780
2018-08-08 16:00:00+00:00,InfoPlusDAS,,10061
2018-08-08 17:00:00+00:00,InfoPlusDAS,,9122
2018-08-08 18:00:00+00:00,InfoPlusDAS,,8016
2018-08-08 19:00:00+00:00,InfoPlusDAS,,7565
2018-08-08 20:00:00+00:00,InfoPlusDAS,,7508
2018-08-08 21:00:00+00:00,InfoPlusDAS,,6635
2018-08-08 22:00:00+00:00,InfoPlusDAS,,3973
2018-08-08 23:00:00+00:00,InfoPlusDAS,,1164
2018-08-09 00:00:00+00:00,InfoPlusDAS,,43
2018-08-09 01:00:00+00:00,InfoPlusDAS,,77
