2018-08-27 02:00:00+00:00,InfoPlusDVS,,1333
2018-08-27 03:00:00+00:00,InfoPlusDVS,,5903
2018-08-27 04:00:00+00:00,InfoPlusDVS,,10903
2018-08-27 05:00:00+00:00,InfoPlusDVS,,11121
2018-08-27 06:00:00+00:00,InfoPlusDVS,,11050
2018-08-27 07:00:00+00:00,InfoPlusDVS,,11104
2018-08-27 08:00:00+00:00,InfoPlusDVS,,11607
2018-08-27 09:00:00+00:00,InfoPlusDVS,,10622
2018-08-27 10:00:00+00:00,InfoPlusDVS,,10459
2018-08-27 11:00:00+00:00,InfoPlusDVS,,10539
2018-08-27 12:00:00+00:00,InfoPlusDVS,,10237
2018-08-27 13:00:00+00:00,InfoPlusDVS,,10505
2018-08-27 14:00:00+00:00,InfoPlusDVS,,11324
2018-08-27 15:00:00+00:00,InfoPlusDVS,,12321
2018-08-27 16:00:00+00:00,InfoPlusDVS,,11184
2018-08-27 17:00:00+00:00,InfoPlusDVS,,9877
2018-08-27 18:00:00+00:00,InfoPlusDVS,,8488
2018-08-27 19:00:00+00:00,InfoPlusDVS,,7936
2018-08-27 20:00:00+00:00,InfoPlusDVS,,7388
2018-08-27 21:00:00+00:00,InfoPlusDVS,,6173
2018-08-27 22:00:00+00:00,InfoPlusDVS,,3793
2018-08-27 23:00:00+00:00,InfoPlusDVS,,495
2018-08-28 00:00:00+00:00,InfoPlusDVS,,58
2018-08-28 01:00:00+00:00,InfoPlusDVS,,102
