2018-08-13 04:00:00+00:00,InfoPlusTRB,,572
2018-08-13 05:00:00+00:00,InfoPlusTRB,,240
2018-08-13 06:00:00+00:00,InfoPlusTRB,,621
2018-08-13 07:00:00+00:00,InfoPlusTRB,,107
2018-08-13 08:00:00+00:00,InfoPlusTRB,,98
2018-08-13 09:00:00+00:00,InfoPlusTRB,,288
2018-08-13 10:00:00+00:00,InfoPlusTRB,,16
2018-08-13 11:00:00+00:00,InfoPlusTRB,,16
2018-08-13 12:00:00+00:00,InfoPlusTRB,,32
2018-08-13 13:00:00+00:00,InfoPlusTRB,,217
2018-08-13 14:00:00+00:00,InfoPlusTRB,,1017
2018-08-13 15:00:00+00:00,InfoPlusTRB,,181
2018-08-13 17:00:00+00:00,InfoPlusTRB,,131
2018-08-13 18:00:00+00:00,InfoPlusTRB,,289
