2018-08-18 02:00:00+00:00,OVFiets,,21401
2018-08-18 03:00:00+00:00,OVFiets,,20442
2018-08-18 04:00:00+00:00,OVFiets,,20722
2018-08-18 05:00:00+00:00,OVFiets,,20564
2018-08-18 06:00:00+00:00,OVFiets,,20983
2018-08-18 07:00:00+00:00,OVFiets,,21814
2018-08-18 08:00:00+00:00,OVFiets,,20656
2018-08-18 09:00:00+00:00,OVFiets,,22512
2018-08-18 10:00:00+00:00,OVFiets,,20417
2018-08-18 11:00:00+00:00,OVFiets,,21944
2018-08-18 12:00:00+00:00,OVFiets,,21078
2018-08-18 13:00:00+00:00,OVFiets,,21207
2018-08-18 14:00:00+00:00,OVFiets,,22944
2018-08-18 15:00:00+00:00,OVFiets,,20530
2018-08-18 16:00:00+00:00,OVFiets,,21329
2018-08-18 17:00:00+00:00,OVFiets,,21661
2018-08-18 18:00:00+00:00,OVFiets,,19720
2018-08-18 19:00:00+00:00,OVFiets,,21561
2018-08-18 20:00:00+00:00,OVFiets,,19512
2018-08-18 21:00:00+00:00,OVFiets,,20368
2018-08-18 22:00:00+00:00,OVFiets,,22244
2018-08-18 23:00:00+00:00,OVFiets,,18482
2018-08-19 00:00:00+00:00,OVFiets,,20375
2018-08-19 01:00:00+00:00,OVFiets,,19448
