2018-08-06 02:00:00+00:00,OVFiets,,21385
2018-08-06 03:00:00+00:00,OVFiets,,20055
2018-08-06 04:00:00+00:00,OVFiets,,19829
2018-08-06 05:00:00+00:00,OVFiets,,22109
2018-08-06 06:00:00+00:00,OVFiets,,21816
2018-08-06 07:00:00+00:00,OVFiets,,20784
2018-08-06 08:00:00+00:00,OVFiets,,21375
2018-08-06 09:00:00+00:00,OVFiets,,22416
2018-08-06 10:00:00+00:00,OVFiets,,26701
2018-08-06 11:00:00+00:00,OVFiets,,24761
2018-08-06 12:00:00+00:00,OVFiets,,24622
2018-08-06 13:00:00+00:00,OVFiets,,26117
2018-08-06 14:00:00+00:00,OVFiets,,25135
2018-08-06 15:00:00+00:00,OVFiets,,22860
2018-08-06 16:00:00+00:00,OVFiets,,23998
2018-08-06 17:00:00+00:00,OVFiets,,21190
2018-08-06 18:00:00+00:00,OVFiets,,22651
2018-08-06 19:00:00+00:00,OVFiets,,24490
2018-08-06 20:00:00+00:00,OVFiets,,22591
2018-08-06 21:00:00+00:00,OVFiets,,18782
2018-08-06 22:00:00+00:00,OVFiets,,22677
2018-08-06 23:00:00+00:00,OVFiets,,20511
2018-08-07 00:00:00+00:00,OVFiets,,21334
2018-08-07 01:00:00+00:00,OVFiets,,10591
