2018-08-20 02:00:00+00:00,InfoPlusDVS,,1300
2018-08-20 03:00:00+00:00,InfoPlusDVS,,5224
2018-08-20 04:00:00+00:00,InfoPlusDVS,,10062
2018-08-20 05:00:00+00:00,InfoPlusDVS,,11590
2018-08-20 06:00:00+00:00,InfoPlusDVS,,11374
2018-08-20 07:00:00+00:00,InfoPlusDVS,,10860
2018-08-20 08:00:00+00:00,InfoPlusDVS,,10513
2018-08-20 09:00:00+00:00,InfoPlusDVS,,10909
2018-08-20 10:00:00+00:00,InfoPlusDVS,,10951
2018-08-20 11:00:00+00:00,InfoPlusDVS,,10807
2018-08-20 12:00:00+00:00,InfoPlusDVS,,11067
2018-08-20 13:00:00+00:00,InfoPlusDVS,,11854
2018-08-20 14:00:00+00:00,InfoPlusDVS,,11860
2018-08-20 15:00:00+00:00,InfoPlusDVS,,11338
2018-08-20 16:00:00+00:00,InfoPlusDVS,,10308
2018-08-20 17:00:00+00:00,InfoPlusDVS,,9544
2018-08-20 18:00:00+00:00,InfoPlusDVS,,8871
2018-08-20 19:00:00+00:00,InfoPlusDVS,,8217
2018-08-20 20:00:00+00:00,InfoPlusDVS,,7708
2018-08-20 21:00:00+00:00,InfoPlusDVS,,6517
2018-08-20 22:00:00+00:00,InfoPlusDVS,,3779
2018-08-20 23:00:00+00:00,InfoPlusDVS,,513
2018-08-21 00:00:00+00:00,InfoPlusDVS,,63
2018-08-21 01:00:00+00:00,InfoPlusDVS,,103
