2018-08-01 04:00:00+00:00,InfoPlusPIS,,16
2018-08-01 05:00:00+00:00,InfoPlusPIS,,224
2018-08-01 06:00:00+00:00,InfoPlusPIS,,206
2018-08-01 07:00:00+00:00,InfoPlusPIS,,135
2018-08-01 08:00:00+00:00,InfoPlusPIS,,11
2018-08-01 09:00:00+00:00,InfoPlusPIS,,99
2018-08-01 10:00:00+00:00,InfoPlusPIS,,286
2018-08-01 11:00:00+00:00,InfoPlusPIS,,30
2018-08-01 13:00:00+00:00,InfoPlusPIS,,78
2018-08-01 14:00:00+00:00,InfoPlusPIS,,232
2018-08-01 15:00:00+00:00,InfoPlusPIS,,318
2018-08-01 16:00:00+00:00,InfoPlusPIS,,2388
2018-08-01 17:00:00+00:00,InfoPlusPIS,,1446
2018-08-01 18:00:00+00:00,InfoPlusPIS,,899
2018-08-01 19:00:00+00:00,InfoPlusPIS,,279
2018-08-01 20:00:00+00:00,InfoPlusPIS,,72
2018-08-01 22:00:00+00:00,InfoPlusPIS,,13
2018-08-01 23:00:00+00:00,InfoPlusPIS,,5
