2018-08-09 02:00:00+00:00,ArNuRIT,,65
2018-08-09 03:00:00+00:00,ArNuRIT,,302
2018-08-09 04:00:00+00:00,ArNuRIT,,944
2018-08-09 05:00:00+00:00,ArNuRIT,,1121
2018-08-09 06:00:00+00:00,ArNuRIT,,1296
2018-08-09 07:00:00+00:00,ArNuRIT,,1280
2018-08-09 08:00:00+00:00,ArNuRIT,,1295
2018-08-09 09:00:00+00:00,ArNuRIT,,1286
2018-08-09 10:00:00+00:00,ArNuRIT,,1263
2018-08-09 11:00:00+00:00,ArNuRIT,,1338
2018-08-09 12:00:00+00:00,ArNuRIT,,1305
2018-08-09 13:00:00+00:00,ArNuRIT,,1311
2018-08-09 14:00:00+00:00,ArNuRIT,,1358
2018-08-09 15:00:00+00:00,ArNuRIT,,1371
2018-08-09 16:00:00+00:00,ArNuRIT,,1324
2018-08-09 17:00:00+00:00,ArNuRIT,,1255
2018-08-09 18:00:00+00:00,ArNuRIT,,1091
2018-08-09 19:00:00+00:00,ArNuRIT,,1066
2018-08-09 20:00:00+00:00,ArNuRIT,,1093
2018-08-09 21:00:00+00:00,ArNuRIT,,1194
2018-08-09 22:00:00+00:00,ArNuRIT,,965
2018-08-09 23:00:00+00:00,ArNuRIT,,234
2018-08-10 00:00:00+00:00,ArNuRIT,,32
2018-08-10 01:00:00+00:00,ArNuRIT,,20
