2018-08-10 03:00:00+00:00,InfoPlusVTBS,,3
2018-08-10 04:00:00+00:00,InfoPlusVTBS,,3
2018-08-10 05:00:00+00:00,InfoPlusVTBS,,6
2018-08-10 06:00:00+00:00,InfoPlusVTBS,,35
2018-08-10 07:00:00+00:00,InfoPlusVTBS,,36
2018-08-10 08:00:00+00:00,InfoPlusVTBS,,10
2018-08-10 09:00:00+00:00,InfoPlusVTBS,,8
2018-08-10 10:00:00+00:00,InfoPlusVTBS,,11
2018-08-10 11:00:00+00:00,InfoPlusVTBS,,18
2018-08-10 12:00:00+00:00,InfoPlusVTBS,,31
2018-08-10 13:00:00+00:00,InfoPlusVTBS,,15
2018-08-10 14:00:00+00:00,InfoPlusVTBS,,3
2018-08-10 15:00:00+00:00,InfoPlusVTBS,,21
2018-08-10 16:00:00+00:00,InfoPlusVTBS,,5
2018-08-10 22:00:00+00:00,InfoPlusVTBS,,12
2018-08-10 23:00:00+00:00,InfoPlusVTBS,,74
2018-08-11 00:00:00+00:00,InfoPlusVTBS,,41
