2018-08-01 02:00:00+00:00,InfoPlusDAS,,1019
2018-08-01 03:00:00+00:00,InfoPlusDAS,,4264
2018-08-01 04:00:00+00:00,InfoPlusDAS,,8595
2018-08-01 05:00:00+00:00,InfoPlusDAS,,9476
2018-08-01 06:00:00+00:00,InfoPlusDAS,,9686
2018-08-01 07:00:00+00:00,InfoPlusDAS,,10121
2018-08-01 08:00:00+00:00,InfoPlusDAS,,9646
2018-08-01 09:00:00+00:00,InfoPlusDAS,,9679
2018-08-01 10:00:00+00:00,InfoPlusDAS,,9595
2018-08-01 11:00:00+00:00,InfoPlusDAS,,9377
2018-08-01 12:00:00+00:00,InfoPlusDAS,,9261
2018-08-01 13:00:00+00:00,InfoPlusDAS,,9723
2018-08-01 14:00:00+00:00,InfoPlusDAS,,10314
2018-08-01 15:00:00+00:00,InfoPlusDAS,,11143
2018-08-01 16:00:00+00:00,InfoPlusDAS,,10464
2018-08-01 17:00:00+00:00,InfoPlusDAS,,10026
2018-08-01 18:00:00+00:00,InfoPlusDAS,,8725
2018-08-01 19:00:00+00:00,InfoPlusDAS,,8827
2018-08-01 20:00:00+00:00,InfoPlusDAS,,7923
2018-08-01 21:00:00+00:00,InfoPlusDAS,,6548
2018-08-01 22:00:00+00:00,InfoPlusDAS,,3933
2018-08-01 23:00:00+00:00,InfoPlusDAS,,699
2018-08-02 00:00:00+00:00,InfoPlusDAS,,55
2018-08-02 01:00:00+00:00,InfoPlusDAS,,85
