2018-08-12 02:00:00+00:00,InfoPlusVTBS,,27
2018-08-12 05:00:00+00:00,InfoPlusVTBS,,2
2018-08-12 06:00:00+00:00,InfoPlusVTBS,,26
2018-08-12 07:00:00+00:00,InfoPlusVTBS,,6
2018-08-12 09:00:00+00:00,InfoPlusVTBS,,27
2018-08-12 10:00:00+00:00,InfoPlusVTBS,,5
2018-08-12 11:00:00+00:00,InfoPlusVTBS,,5
2018-08-12 12:00:00+00:00,InfoPlusVTBS,,15
2018-08-12 13:00:00+00:00,InfoPlusVTBS,,8
2018-08-12 14:00:00+00:00,InfoPlusVTBS,,57
2018-08-12 15:00:00+00:00,InfoPlusVTBS,,13
2018-08-12 16:00:00+00:00,InfoPlusVTBS,,7
2018-08-12 17:00:00+00:00,InfoPlusVTBS,,20
2018-08-12 18:00:00+00:00,InfoPlusVTBS,,1
2018-08-12 19:00:00+00:00,InfoPlusVTBS,,14
2018-08-12 21:00:00+00:00,InfoPlusVTBS,,8
2018-08-12 23:00:00+00:00,InfoPlusVTBS,,24
2018-08-13 01:00:00+00:00,InfoPlusVTBS,,76
