2018-08-30 02:00:00+00:00,ArNuRIT,,37
2018-08-30 03:00:00+00:00,ArNuRIT,,345
2018-08-30 04:00:00+00:00,ArNuRIT,,873
2018-08-30 05:00:00+00:00,ArNuRIT,,1242
2018-08-30 06:00:00+00:00,ArNuRIT,,1267
2018-08-30 07:00:00+00:00,ArNuRIT,,1223
2018-08-30 08:00:00+00:00,ArNuRIT,,1267
2018-08-30 09:00:00+00:00,ArNuRIT,,1294
2018-08-30 10:00:00+00:00,ArNuRIT,,1259
2018-08-30 11:00:00+00:00,ArNuRIT,,1386
2018-08-30 12:00:00+00:00,ArNuRIT,,1233
2018-08-30 13:00:00+00:00,ArNuRIT,,1175
2018-08-30 14:00:00+00:00,ArNuRIT,,1160
2018-08-30 15:00:00+00:00,ArNuRIT,,1216
2018-08-30 16:00:00+00:00,ArNuRIT,,1257
2018-08-30 17:00:00+00:00,ArNuRIT,,1337
2018-08-30 18:00:00+00:00,ArNuRIT,,1271
2018-08-30 19:00:00+00:00,ArNuRIT,,1200
2018-08-30 20:00:00+00:00,ArNuRIT,,1076
2018-08-30 21:00:00+00:00,ArNuRIT,,1070
2018-08-30 22:00:00+00:00,ArNuRIT,,797
2018-08-30 23:00:00+00:00,ArNuRIT,,237
2018-08-31 00:00:00+00:00,ArNuRIT,,22
2018-08-31 01:00:00+00:00,ArNuRIT,,21
