2018-08-23 03:00:00+00:00,InfoPlusVTBT,,1
2018-08-23 04:00:00+00:00,InfoPlusVTBT,,5
2018-08-23 05:00:00+00:00,InfoPlusVTBT,,1
2018-08-23 06:00:00+00:00,InfoPlusVTBT,,17
2018-08-23 07:00:00+00:00,InfoPlusVTBT,,39
2018-08-23 08:00:00+00:00,InfoPlusVTBT,,28
2018-08-23 09:00:00+00:00,InfoPlusVTBT,,6
2018-08-23 10:00:00+00:00,InfoPlusVTBT,,5
2018-08-23 11:00:00+00:00,InfoPlusVTBT,,2
2018-08-23 12:00:00+00:00,InfoPlusVTBT,,3
2018-08-23 13:00:00+00:00,InfoPlusVTBT,,5
2018-08-23 14:00:00+00:00,InfoPlusVTBT,,4
2018-08-23 16:00:00+00:00,InfoPlusVTBT,,3
2018-08-23 17:00:00+00:00,InfoPlusVTBT,,3
2018-08-23 18:00:00+00:00,InfoPlusVTBT,,1
2018-08-23 19:00:00+00:00,InfoPlusVTBT,,3
2018-08-23 20:00:00+00:00,InfoPlusVTBT,,1
