2013-11-09 01:00:00+01:00,InfoPlusDVS,,662
2013-11-09 02:00:00+01:00,InfoPlusDVS,,188
2013-11-09 03:00:00+01:00,InfoPlusDVS,,101
2013-11-09 04:00:00+01:00,InfoPlusDVS,,295
2013-11-09 05:00:00+01:00,InfoPlusDVS,,1703
2013-11-09 06:00:00+01:00,InfoPlusDVS,,5263
2013-11-09 07:00:00+01:00,InfoPlusDVS,,8507
2013-11-09 08:00:00+01:00,InfoPlusDVS,,9285
2013-11-09 09:00:00+01:00,InfoPlusDVS,,8930
2013-11-09 10:00:00+01:00,InfoPlusDVS,,8858
2013-11-09 11:00:00+01:00,InfoPlusDVS,,9018
2013-11-09 12:00:00+01:00,InfoPlusDVS,,8910
2013-11-09 13:00:00+01:00,InfoPlusDVS,,8643
2013-11-09 14:00:00+01:00,InfoPlusDVS,,9028
2013-11-09 15:00:00+01:00,InfoPlusDVS,,8729
2013-11-09 16:00:00+01:00,InfoPlusDVS,,9385
2013-11-09 17:00:00+01:00,InfoPlusDVS,,10147
2013-11-09 18:00:00+01:00,InfoPlusDVS,,5381
2013-11-09 19:00:00+01:00,InfoPlusDVS,,9838
2013-11-09 20:00:00+01:00,InfoPlusDVS,,8906
2013-11-09 21:00:00+01:00,InfoPlusDVS,,8060
2013-11-09 22:00:00+01:00,InfoPlusDVS,,7303
2013-11-09 23:00:00+01:00,InfoPlusDVS,,6169
