2013-11-29 00:00:00+01:00,DSI,AC,12
2013-11-29 00:00:00+01:00,DSI,ADH,5
2013-11-29 00:00:00+01:00,DSI,AH,11
2013-11-29 00:00:00+01:00,DSI,AHP,10
2013-11-29 00:00:00+01:00,DSI,AHPR,11
2013-11-29 00:00:00+01:00,DSI,AHZ,12
2013-11-29 00:00:00+01:00,DSI,AKL,11
2013-11-29 00:00:00+01:00,DSI,AKM,10
2013-11-29 00:00:00+01:00,DSI,ALM,12
2013-11-29 00:00:00+01:00,DSI,ALMB,12
2013-11-29 00:00:00+01:00,DSI,ALMM,12
2013-11-29 00:00:00+01:00,DSI,ALMO,12
2013-11-29 00:00:00+01:00,DSI,ALMP,12
2013-11-29 00:00:00+01:00,DSI,AMF,14
2013-11-29 00:00:00+01:00,DSI,AMFS,11
2013-11-29 00:00:00+01:00,DSI,AML,11
2013-11-29 00:00:00+01:00,DSI,AMPO,12
2013-11-29 00:00:00+01:00,DSI,AMR,12
2013-11-29 00:00:00+01:00,DSI,AMRI,11
2013-11-29 00:00:00+01:00,DSI,AMRN,15
2013-11-29 00:00:00+01:00,DSI,ANA,12
2013-11-29 00:00:00+01:00,DSI,APD,11
2013-11-29 00:00:00+01:00,DSI,APDM,11
2013-11-29 00:00:00+01:00,DSI,APDO,11
2013-11-29 00:00:00+01:00,DSI,APG,10
2013-11-29 00:00:00+01:00,DSI,APN,12
2013-11-29 00:00:00+01:00,DSI,ARN,11
2013-11-29 00:00:00+01:00,DSI,ASA,13
2013-11-29 00:00:00+01:00,DSI,ASB,13
2013-11-29 00:00:00+01:00,DSI,ASD,11
2013-11-29 00:00:00+01:00,DSI,ASDL,12
2013-11-29 00:00:00+01:00,DSI,ASDM,12
2013-11-29 00:00:00+01:00,DSI,ASDZ,11
2013-11-29 00:00:00+01:00,DSI,ASHD,11
2013-11-29 00:00:00+01:00,DSI,ASN,11
2013-11-29 00:00:00+01:00,DSI,ASS,13
2013-11-29 00:00:00+01:00,DSI,ASSP,11
2013-11-29 00:00:00+01:00,DSI,ATN,11
2013-11-29 00:00:00+01:00,DSI,AVAT,11
2013-11-29 00:00:00+01:00,DSI,BD,11
2013-11-29 00:00:00+01:00,DSI,BDE,10
2013-11-29 00:00:00+01:00,DSI,BDG,11
2013-11-29 00:00:00+01:00,DSI,BDM,11
2013-11-29 00:00:00+01:00,DSI,BDPB,11
2013-11-29 00:00:00+01:00,DSI,BET,11
2013-11-29 00:00:00+01:00,DSI,BF,11
2013-11-29 00:00:00+01:00,DSI,BGN,11
2013-11-29 00:00:00+01:00,DSI,BHDV,11
2013-11-29 00:00:00+01:00,DSI,BHV,10
2013-11-29 00:00:00+01:00,DSI,BK,11
2013-11-29 00:00:00+01:00,DSI,BKF,11
2013-11-29 00:00:00+01:00,DSI,BKG,11
2013-11-29 00:00:00+01:00,DSI,BKL,12
2013-11-29 00:00:00+01:00,DSI,BL,11
2013-11-29 00:00:00+01:00,DSI,BLL,13
2013-11-29 00:00:00+01:00,DSI,BMN,10
2013-11-29 00:00:00+01:00,DSI,BMR,11
2013-11-29 00:00:00+01:00,DSI,BN,11
2013-11-29 00:00:00+01:00,DSI,BNC,11
2013-11-29 00:00:00+01:00,DSI,BNK,11
2013-11-29 00:00:00+01:00,DSI,BNN,9
2013-11-29 00:00:00+01:00,DSI,BP,10
2013-11-29 00:00:00+01:00,DSI,BR,12
2013-11-29 00:00:00+01:00,DSI,BRD,12
2013-11-29 00:00:00+01:00,DSI,BRN,12
2013-11-29 00:00:00+01:00,DSI,BSD,11
2013-11-29 00:00:00+01:00,DSI,BSK,11
2013-11-29 00:00:00+01:00,DSI,BSMZ,12
2013-11-29 00:00:00+01:00,DSI,BTL,12
2013-11-29 00:00:00+01:00,DSI,BV,13
2013-11-29 00:00:00+01:00,DSI,BZL,10
2013-11-29 00:00:00+01:00,DSI,CAS,13
2013-11-29 00:00:00+01:00,DSI,CK,11
2013-11-29 00:00:00+01:00,DSI,CL,11
2013-11-29 00:00:00+01:00,DSI,CO,10
2013-11-29 00:00:00+01:00,DSI,CPS,12
2013-11-29 00:00:00+01:00,DSI,CVM,11
2013-11-29 00:00:00+01:00,DSI,DA,10
2013-11-29 00:00:00+01:00,DSI,DB,14
2013-11-29 00:00:00+01:00,DSI,DDN,11
2013-11-29 00:00:00+01:00,DSI,DDR,17
2013-11-29 00:00:00+01:00,DSI,DDRS,11
2013-11-29 00:00:00+01:00,DSI,DDZD,11
2013-11-29 00:00:00+01:00,DSI,DEI,11
2013-11-29 00:00:00+01:00,DSI,DID,11
2013-11-29 00:00:00+01:00,DSI,DL,11
2013-11-29 00:00:00+01:00,DSI,DLD,11
2013-11-29 00:00:00+01:00,DSI,DLN,10
2013-11-29 00:00:00+01:00,DSI,DMN,11
2013-11-29 00:00:00+01:00,DSI,DMNZ,11
2013-11-29 00:00:00+01:00,DSI,DN,12
2013-11-29 00:00:00+01:00,DSI,DR,11
2013-11-29 00:00:00+01:00,DSI,DRH,14
2013-11-29 00:00:00+01:00,DSI,DRON,11
2013-11-29 00:00:00+01:00,DSI,DRP,11
2013-11-29 00:00:00+01:00,DSI,DT,13
2013-11-29 00:00:00+01:00,DSI,DTC,11
2013-11-29 00:00:00+01:00,DSI,DTCH,11
2013-11-29 00:00:00+01:00,DSI,DTZ,12
2013-11-29 00:00:00+01:00,DSI,DV,12
2013-11-29 00:00:00+01:00,DSI,DVC,11
2013-11-29 00:00:00+01:00,DSI,DVD,12
2013-11-29 00:00:00+01:00,DSI,DVN,11
2013-11-29 00:00:00+01:00,DSI,DVNK,11
2013-11-29 00:00:00+01:00,DSI,DZ,11
2013-11-29 00:00:00+01:00,DSI,DZW,10
2013-11-29 00:00:00+01:00,DSI,EC,10
2013-11-29 00:00:00+01:00,DSI,ED,13
2013-11-29 00:00:00+01:00,DSI,EDC,11
2013-11-29 00:00:00+01:00,DSI,EDN,11
2013-11-29 00:00:00+01:00,DSI,EGH,11
2013-11-29 00:00:00+01:00,DSI,EGHM,11
2013-11-29 00:00:00+01:00,DSI,EHB,11
2013-11-29 00:00:00+01:00,DSI,EHV,15
2013-11-29 00:00:00+01:00,DSI,EKZ,11
2013-11-29 00:00:00+01:00,DSI,EML,11
2013-11-29 00:00:00+01:00,DSI,EMN,10
2013-11-29 00:00:00+01:00,DSI,EMNZ,10
2013-11-29 00:00:00+01:00,DSI,ES,11
2013-11-29 00:00:00+01:00,DSI,ESD,11
2013-11-29 00:00:00+01:00,DSI,ESE,11
2013-11-29 00:00:00+01:00,DSI,EST,12
2013-11-29 00:00:00+01:00,DSI,ETN,11
2013-11-29 00:00:00+01:00,DSI,FN,11
2013-11-29 00:00:00+01:00,DSI,GBG,12
2013-11-29 00:00:00+01:00,DSI,GBR,10
2013-11-29 00:00:00+01:00,DSI,GD,13
2013-11-29 00:00:00+01:00,DSI,GDG,11
2013-11-29 00:00:00+01:00,DSI,GDK,10
2013-11-29 00:00:00+01:00,DSI,GDM,12
2013-11-29 00:00:00+01:00,DSI,GDR,11
2013-11-29 00:00:00+01:00,DSI,GERP,11
2013-11-29 00:00:00+01:00,DSI,GK,10
2013-11-29 00:00:00+01:00,DSI,GLN,10
2013-11-29 00:00:00+01:00,DSI,GN,11
2013-11-29 00:00:00+01:00,DSI,GND,11
2013-11-29 00:00:00+01:00,DSI,GNN,11
2013-11-29 00:00:00+01:00,DSI,GO,11
2013-11-29 00:00:00+01:00,DSI,GP,11
2013-11-29 00:00:00+01:00,DSI,GR,11
2013-11-29 00:00:00+01:00,DSI,GS,9
2013-11-29 00:00:00+01:00,DSI,GV,13
2013-11-29 00:00:00+01:00,DSI,GVC,11
2013-11-29 00:00:00+01:00,DSI,GVM,11
2013-11-29 00:00:00+01:00,DSI,GVMW,11
2013-11-29 00:00:00+01:00,DSI,GW,9
2013-11-29 00:00:00+01:00,DSI,GZ,11
2013-11-29 00:00:00+01:00,DSI,HAD,12
2013-11-29 00:00:00+01:00,DSI,HB,11
2013-11-29 00:00:00+01:00,DSI,HBZM,11
2013-11-29 00:00:00+01:00,DSI,HD,11
2013-11-29 00:00:00+01:00,DSI,HDB,11
2013-11-29 00:00:00+01:00,DSI,HDE,11
2013-11-29 00:00:00+01:00,DSI,HDG,11
2013-11-29 00:00:00+01:00,DSI,HDR,10
2013-11-29 00:00:00+01:00,DSI,HDRZ,11
2013-11-29 00:00:00+01:00,DSI,HFD,11
2013-11-29 00:00:00+01:00,DSI,HGL,14
2013-11-29 00:00:00+01:00,DSI,HGLG,11
2013-11-29 00:00:00+01:00,DSI,HGLO,11
2013-11-29 00:00:00+01:00,DSI,HGV,10
2013-11-29 00:00:00+01:00,DSI,HGZ,10
2013-11-29 00:00:00+01:00,DSI,HIL,11
2013-11-29 00:00:00+01:00,DSI,HK,13
2013-11-29 00:00:00+01:00,DSI,HKS,10
2013-11-29 00:00:00+01:00,DSI,HLD,10
2013-11-29 00:00:00+01:00,DSI,HLDS,10
2013-11-29 00:00:00+01:00,DSI,HLG,9
2013-11-29 00:00:00+01:00,DSI,HLGH,9
2013-11-29 00:00:00+01:00,DSI,HLM,13
2013-11-29 00:00:00+01:00,DSI,HLMS,12
2013-11-29 00:00:00+01:00,DSI,HLO,12
2013-11-29 00:00:00+01:00,DSI,HM,13
2013-11-29 00:00:00+01:00,DSI,HMBH,11
2013-11-29 00:00:00+01:00,DSI,HMBV,11
2013-11-29 00:00:00+01:00,DSI,HMH,11
2013-11-29 00:00:00+01:00,DSI,HMN,11
2013-11-29 00:00:00+01:00,DSI,HN,13
2013-11-29 00:00:00+01:00,DSI,HNK,11
2013-11-29 00:00:00+01:00,DSI,HNO,10
2013-11-29 00:00:00+01:00,DSI,HNP,10
2013-11-29 00:00:00+01:00,DSI,HON,11
2013-11-29 00:00:00+01:00,DSI,HOR,11
2013-11-29 00:00:00+01:00,DSI,HR,11
2013-11-29 00:00:00+01:00,DSI,HRL,11
2013-11-29 00:00:00+01:00,DSI,HRLK,11
2013-11-29 00:00:00+01:00,DSI,HRLW,11
2013-11-29 00:00:00+01:00,DSI,HRN,11
2013-11-29 00:00:00+01:00,DSI,HRT,11
2013-11-29 00:00:00+01:00,DSI,HRY,3
2013-11-29 00:00:00+01:00,DSI,HT,12
2013-11-29 00:00:00+01:00,DSI,HTN,11
2013-11-29 00:00:00+01:00,DSI,HTNC,10
2013-11-29 00:00:00+01:00,DSI,HTO,12
2013-11-29 00:00:00+01:00,DSI,HVL,11
2013-11-29 00:00:00+01:00,DSI,HVS,11
2013-11-29 00:00:00+01:00,DSI,HVSM,3
2013-11-29 00:00:00+01:00,DSI,HVSN,12
2013-11-29 00:00:00+01:00,DSI,HVSP,11
2013-11-29 00:00:00+01:00,DSI,HWD,15
2013-11-29 00:00:00+01:00,DSI,HWZB,12
2013-11-29 00:00:00+01:00,DSI,HZE,11
2013-11-29 00:00:00+01:00,DSI,IJT,11
2013-11-29 00:00:00+01:00,DSI,KBD,10
2013-11-29 00:00:00+01:00,DSI,KBK,10
2013-11-29 00:00:00+01:00,DSI,KBW,12
2013-11-29 00:00:00+01:00,DSI,KLP,13
2013-11-29 00:00:00+01:00,DSI,KMA,11
2013-11-29 00:00:00+01:00,DSI,KMR,11
2013-11-29 00:00:00+01:00,DSI,KMW,11
2013-11-29 00:00:00+01:00,DSI,KPN,11
2013-11-29 00:00:00+01:00,DSI,KPNZ,11
2013-11-29 00:00:00+01:00,DSI,KRD,11
2013-11-29 00:00:00+01:00,DSI,KRG,11
2013-11-29 00:00:00+01:00,DSI,KRW,3
2013-11-29 00:00:00+01:00,DSI,KTR,10
2013-11-29 00:00:00+01:00,DSI,KW,11
2013-11-29 00:00:00+01:00,DSI,KZD,12
2013-11-29 00:00:00+01:00,DSI,LAA,12
2013-11-29 00:00:00+01:00,DSI,LC,11
2013-11-29 00:00:00+01:00,DSI,LDL,11
2013-11-29 00:00:00+01:00,DSI,LDM,10
2013-11-29 00:00:00+01:00,DSI,LEDN,12
2013-11-29 00:00:00+01:00,DSI,LG,11
2013-11-29 00:00:00+01:00,DSI,LLS,11
2013-11-29 00:00:00+01:00,DSI,LP,11
2013-11-29 00:00:00+01:00,DSI,LTN,11
2013-11-29 00:00:00+01:00,DSI,LTV,11
2013-11-29 00:00:00+01:00,DSI,LUT,11
2013-11-29 00:00:00+01:00,DSI,LW,11
2013-11-29 00:00:00+01:00,DSI,LWC,11
2013-11-29 00:00:00+01:00,DSI,MAS,11
2013-11-29 00:00:00+01:00,DSI,MDB,11
2013-11-29 00:00:00+01:00,DSI,MES,12
2013-11-29 00:00:00+01:00,DSI,MG,11
2013-11-29 00:00:00+01:00,DSI,MMLH,11
2013-11-29 00:00:00+01:00,DSI,MP,11
2013-11-29 00:00:00+01:00,DSI,MRB,12
2013-11-29 00:00:00+01:00,DSI,MRN,11
2013-11-29 00:00:00+01:00,DSI,MSS,11
2013-11-29 00:00:00+01:00,DSI,MSW,11
2013-11-29 00:00:00+01:00,DSI,MT,12
2013-11-29 00:00:00+01:00,DSI,MTH,11
2013-11-29 00:00:00+01:00,DSI,MTN,3
2013-11-29 00:00:00+01:00,DSI,MTR,10
2013-11-29 00:00:00+01:00,DSI,MZ,11
2013-11-29 00:00:00+01:00,DSI,NA,10
2013-11-29 00:00:00+01:00,DSI,NDB,11
2013-11-29 00:00:00+01:00,DSI,NH,11
2013-11-29 00:00:00+01:00,DSI,NKK,11
2013-11-29 00:00:00+01:00,DSI,NM,11
2013-11-29 00:00:00+01:00,DSI,NMD,11
2013-11-29 00:00:00+01:00,DSI,NMH,10
2013-11-29 00:00:00+01:00,DSI,NML,11
2013-11-29 00:00:00+01:00,DSI,NS,11
2013-11-29 00:00:00+01:00,DSI,NSCH,10
2013-11-29 00:00:00+01:00,DSI,NVD,11
2013-11-29 00:00:00+01:00,DSI,NVDW,8
2013-11-29 00:00:00+01:00,DSI,NVP,11
2013-11-29 00:00:00+01:00,DSI,NWK,12
2013-11-29 00:00:00+01:00,DSI,NWL,11
2013-11-29 00:00:00+01:00,DSI,O,12
2013-11-29 00:00:00+01:00,DSI,OBD,11
2013-11-29 00:00:00+01:00,DSI,ODB,11
2013-11-29 00:00:00+01:00,DSI,ODZ,11
2013-11-29 00:00:00+01:00,DSI,OLV,3
2013-11-29 00:00:00+01:00,DSI,OMN,11
2013-11-29 00:00:00+01:00,DSI,OP,11
2013-11-29 00:00:00+01:00,DSI,OST,11
2013-11-29 00:00:00+01:00,DSI,OT,11
2013-11-29 00:00:00+01:00,DSI,OTB,11
2013-11-29 00:00:00+01:00,DSI,OVN,11
2013-11-29 00:00:00+01:00,DSI,OW,12
2013-11-29 00:00:00+01:00,DSI,PMO,12
2013-11-29 00:00:00+01:00,DSI,PMR,12
2013-11-29 00:00:00+01:00,DSI,PMW,12
2013-11-29 00:00:00+01:00,DSI,PT,11
2013-11-29 00:00:00+01:00,DSI,RAI,11
2013-11-29 00:00:00+01:00,DSI,RAT,10
2013-11-29 00:00:00+01:00,DSI,RB,11
2013-11-29 00:00:00+01:00,DSI,RD,11
2013-11-29 00:00:00+01:00,DSI,RH,11
2013-11-29 00:00:00+01:00,DSI,RHN,11
2013-11-29 00:00:00+01:00,DSI,RL,11
2013-11-29 00:00:00+01:00,DSI,RLB,10
2013-11-29 00:00:00+01:00,DSI,RM,12
2013-11-29 00:00:00+01:00,DSI,RS,11
2013-11-29 00:00:00+01:00,DSI,RSD,11
2013-11-29 00:00:00+01:00,DSI,RSN,11
2013-11-29 00:00:00+01:00,DSI,RSW,12
2013-11-29 00:00:00+01:00,DSI,RTA,12
2013-11-29 00:00:00+01:00,DSI,RTB,13
2013-11-29 00:00:00+01:00,DSI,RTD,14
2013-11-29 00:00:00+01:00,DSI,RTN,12
2013-11-29 00:00:00+01:00,DSI,RTST,2
2013-11-29 00:00:00+01:00,DSI,RTZ,12
2013-11-29 00:00:00+01:00,DSI,RV,11
2013-11-29 00:00:00+01:00,DSI,RVS,12
2013-11-29 00:00:00+01:00,DSI,SBK,11
2013-11-29 00:00:00+01:00,DSI,SD,10
2013-11-29 00:00:00+01:00,DSI,SDA,11
2013-11-29 00:00:00+01:00,DSI,SDM,12
2013-11-29 00:00:00+01:00,DSI,SDT,11
2013-11-29 00:00:00+01:00,DSI,SDTB,11
2013-11-29 00:00:00+01:00,DSI,SGL,11
2013-11-29 00:00:00+01:00,DSI,SGN,11
2013-11-29 00:00:00+01:00,DSI,SHL,13
2013-11-29 00:00:00+01:00,DSI,SK,10
2013-11-29 00:00:00+01:00,DSI,SKND,11
2013-11-29 00:00:00+01:00,DSI,SM,11
2013-11-29 00:00:00+01:00,DSI,SN,11
2013-11-29 00:00:00+01:00,DSI,SOG,11
2013-11-29 00:00:00+01:00,DSI,SPH,3
2013-11-29 00:00:00+01:00,DSI,SPM,11
2013-11-29 00:00:00+01:00,DSI,SPTN,13
2013-11-29 00:00:00+01:00,DSI,SPTZ,13
2013-11-29 00:00:00+01:00,DSI,SPV,3
2013-11-29 00:00:00+01:00,DSI,SRN,11
2013-11-29 00:00:00+01:00,DSI,SSH,11
2013-11-29 00:00:00+01:00,DSI,ST,10
2013-11-29 00:00:00+01:00,DSI,STD,12
2013-11-29 00:00:00+01:00,DSI,STM,11
2013-11-29 00:00:00+01:00,DSI,STV,10
2013-11-29 00:00:00+01:00,DSI,STZ,11
2013-11-29 00:00:00+01:00,DSI,SWD,11
2013-11-29 00:00:00+01:00,DSI,SWK,11
2013-11-29 00:00:00+01:00,DSI,TB,11
2013-11-29 00:00:00+01:00,DSI,TBG,11
2013-11-29 00:00:00+01:00,DSI,TBR,11
2013-11-29 00:00:00+01:00,DSI,TBU,12
2013-11-29 00:00:00+01:00,DSI,TG,11
2013-11-29 00:00:00+01:00,DSI,TL,10
2013-11-29 00:00:00+01:00,DSI,TPSW,11
2013-11-29 00:00:00+01:00,DSI,TWL,10
2013-11-29 00:00:00+01:00,DSI,UHM,11
2013-11-29 00:00:00+01:00,DSI,UHZ,11
2013-11-29 00:00:00+01:00,DSI,UST,11
2013-11-29 00:00:00+01:00,DSI,UT,17
2013-11-29 00:00:00+01:00,DSI,UTG,13
2013-11-29 00:00:00+01:00,DSI,UTL,11
2013-11-29 00:00:00+01:00,DSI,UTLR,3
2013-11-29 00:00:00+01:00,DSI,UTM,11
2013-11-29 00:00:00+01:00,DSI,UTO,12
2013-11-29 00:00:00+01:00,DSI,UTT,11
2013-11-29 00:00:00+01:00,DSI,UTZL,11
2013-11-29 00:00:00+01:00,DSI,VB,10
2013-11-29 00:00:00+01:00,DSI,VD,11
2013-11-29 00:00:00+01:00,DSI,VDG,11
2013-11-29 00:00:00+01:00,DSI,VDL,11
2013-11-29 00:00:00+01:00,DSI,VDM,11
2013-11-29 00:00:00+01:00,DSI,VDO,11
2013-11-29 00:00:00+01:00,DSI,VDW,11
2013-11-29 00:00:00+01:00,DSI,VEM,10
2013-11-29 00:00:00+01:00,DSI,VG,11
2013-11-29 00:00:00+01:00,DSI,VH,11
2013-11-29 00:00:00+01:00,DSI,VHP,10
2013-11-29 00:00:00+01:00,DSI,VK,12
2013-11-29 00:00:00+01:00,DSI,VL,12
2013-11-29 00:00:00+01:00,DSI,VLB,11
2013-11-29 00:00:00+01:00,DSI,VMW,3
2013-11-29 00:00:00+01:00,DSI,VNDC,11
2013-11-29 00:00:00+01:00,DSI,VNDW,12
2013-11-29 00:00:00+01:00,DSI,VP,11
2013-11-29 00:00:00+01:00,DSI,VRY,11
2013-11-29 00:00:00+01:00,DSI,VS,10
2013-11-29 00:00:00+01:00,DSI,VSS,10
2013-11-29 00:00:00+01:00,DSI,VST,12
2013-11-29 00:00:00+01:00,DSI,VSV,11
2013-11-29 00:00:00+01:00,DSI,VTN,10
2013-11-29 00:00:00+01:00,DSI,VWD,11
2013-11-29 00:00:00+01:00,DSI,VZ,11
2013-11-29 00:00:00+01:00,DSI,WAD,11
2013-11-29 00:00:00+01:00,DSI,WADN,11
2013-11-29 00:00:00+01:00,DSI,WC,11
2013-11-29 00:00:00+01:00,DSI,WD,12
2013-11-29 00:00:00+01:00,DSI,WDN,11
2013-11-29 00:00:00+01:00,DSI,WF,10
2013-11-29 00:00:00+01:00,DSI,WFM,11
2013-11-29 00:00:00+01:00,DSI,WH,11
2013-11-29 00:00:00+01:00,DSI,WIJ,3
2013-11-29 00:00:00+01:00,DSI,WK,10
2013-11-29 00:00:00+01:00,DSI,WL,11
2013-11-29 00:00:00+01:00,DSI,WM,11
2013-11-29 00:00:00+01:00,DSI,WP,12
2013-11-29 00:00:00+01:00,DSI,WS,11
2013-11-29 00:00:00+01:00,DSI,WSM,11
2013-11-29 00:00:00+01:00,DSI,WT,11
2013-11-29 00:00:00+01:00,DSI,WTM,3
2013-11-29 00:00:00+01:00,DSI,WTV,11
2013-11-29 00:00:00+01:00,DSI,WV,11
2013-11-29 00:00:00+01:00,DSI,WW,11
2013-11-29 00:00:00+01:00,DSI,WWW,10
2013-11-29 00:00:00+01:00,DSI,WZ,10
2013-11-29 00:00:00+01:00,DSI,YPB,11
2013-11-29 00:00:00+01:00,DSI,ZA,11
2013-11-29 00:00:00+01:00,DSI,ZB,11
2013-11-29 00:00:00+01:00,DSI,ZBM,11
2013-11-29 00:00:00+01:00,DSI,ZD,16
2013-11-29 00:00:00+01:00,DSI,ZDK,12
2013-11-29 00:00:00+01:00,DSI,ZH,11
2013-11-29 00:00:00+01:00,DSI,ZL,11
2013-11-29 00:00:00+01:00,DSI,ZLW,11
2013-11-29 00:00:00+01:00,DSI,ZP,10
2013-11-29 00:00:00+01:00,DSI,ZTM,11
2013-11-29 00:00:00+01:00,DSI,ZTMO,11
2013-11-29 00:00:00+01:00,DSI,ZV,11
2013-11-29 00:00:00+01:00,DSI,ZVB,11
2013-11-29 00:00:00+01:00,DSI,ZVT,11
2013-11-29 00:00:00+01:00,DSI,ZWD,11
2013-11-29 00:00:00+01:00,DSI,ZWW,11
2013-11-29 01:00:00+01:00,DSI,AC,6
2013-11-29 01:00:00+01:00,DSI,ADH,5
2013-11-29 01:00:00+01:00,DSI,AH,7
2013-11-29 01:00:00+01:00,DSI,AHP,7
2013-11-29 01:00:00+01:00,DSI,AHPR,7
2013-11-29 01:00:00+01:00,DSI,AHZ,6
2013-11-29 01:00:00+01:00,DSI,AKL,7
2013-11-29 01:00:00+01:00,DSI,AKM,6
2013-11-29 01:00:00+01:00,DSI,ALM,7
2013-11-29 01:00:00+01:00,DSI,ALMB,6
2013-11-29 01:00:00+01:00,DSI,ALMM,7
2013-11-29 01:00:00+01:00,DSI,ALMO,7
2013-11-29 01:00:00+01:00,DSI,ALMP,7
2013-11-29 01:00:00+01:00,DSI,AMF,7
2013-11-29 01:00:00+01:00,DSI,AMFS,7
2013-11-29 01:00:00+01:00,DSI,AML,7
2013-11-29 01:00:00+01:00,DSI,AMPO,6
2013-11-29 01:00:00+01:00,DSI,AMR,7
2013-11-29 01:00:00+01:00,DSI,AMRI,7
2013-11-29 01:00:00+01:00,DSI,AMRN,6
2013-11-29 01:00:00+01:00,DSI,ANA,7
2013-11-29 01:00:00+01:00,DSI,APD,6
2013-11-29 01:00:00+01:00,DSI,APDM,6
2013-11-29 01:00:00+01:00,DSI,APDO,6
2013-11-29 01:00:00+01:00,DSI,APG,6
2013-11-29 01:00:00+01:00,DSI,APN,6
2013-11-29 01:00:00+01:00,DSI,ARN,6
2013-11-29 01:00:00+01:00,DSI,ASA,6
2013-11-29 01:00:00+01:00,DSI,ASB,9
2013-11-29 01:00:00+01:00,DSI,ASD,9
2013-11-29 01:00:00+01:00,DSI,ASDL,6
2013-11-29 01:00:00+01:00,DSI,ASDM,7
2013-11-29 01:00:00+01:00,DSI,ASDZ,7
2013-11-29 01:00:00+01:00,DSI,ASHD,7
2013-11-29 01:00:00+01:00,DSI,ASN,7
2013-11-29 01:00:00+01:00,DSI,ASS,8
2013-11-29 01:00:00+01:00,DSI,ASSP,7
2013-11-29 01:00:00+01:00,DSI,ATN,6
2013-11-29 01:00:00+01:00,DSI,AVAT,6
2013-11-29 01:00:00+01:00,DSI,BD,6
2013-11-29 01:00:00+01:00,DSI,BDE,7
2013-11-29 01:00:00+01:00,DSI,BDG,6
2013-11-29 01:00:00+01:00,DSI,BDM,6
2013-11-29 01:00:00+01:00,DSI,BDPB,6
2013-11-29 01:00:00+01:00,DSI,BET,7
2013-11-29 01:00:00+01:00,DSI,BF,6
2013-11-29 01:00:00+01:00,DSI,BGN,6
2013-11-29 01:00:00+01:00,DSI,BHDV,7
2013-11-29 01:00:00+01:00,DSI,BHV,6
2013-11-29 01:00:00+01:00,DSI,BK,7
2013-11-29 01:00:00+01:00,DSI,BKF,7
2013-11-29 01:00:00+01:00,DSI,BKG,7
2013-11-29 01:00:00+01:00,DSI,BKL,7
2013-11-29 01:00:00+01:00,DSI,BL,7
2013-11-29 01:00:00+01:00,DSI,BLL,7
2013-11-29 01:00:00+01:00,DSI,BMN,7
2013-11-29 01:00:00+01:00,DSI,BMR,6
2013-11-29 01:00:00+01:00,DSI,BN,6
2013-11-29 01:00:00+01:00,DSI,BNC,6
2013-11-29 01:00:00+01:00,DSI,BNK,6
2013-11-29 01:00:00+01:00,DSI,BNN,6
2013-11-29 01:00:00+01:00,DSI,BP,7
2013-11-29 01:00:00+01:00,DSI,BR,7
2013-11-29 01:00:00+01:00,DSI,BRD,8
2013-11-29 01:00:00+01:00,DSI,BRN,6
2013-11-29 01:00:00+01:00,DSI,BSD,7
2013-11-29 01:00:00+01:00,DSI,BSK,6
2013-11-29 01:00:00+01:00,DSI,BSMZ,7
2013-11-29 01:00:00+01:00,DSI,BTL,7
2013-11-29 01:00:00+01:00,DSI,BV,7
2013-11-29 01:00:00+01:00,DSI,BZL,7
2013-11-29 01:00:00+01:00,DSI,CAS,7
2013-11-29 01:00:00+01:00,DSI,CK,7
2013-11-29 01:00:00+01:00,DSI,CL,6
2013-11-29 01:00:00+01:00,DSI,CO,7
2013-11-29 01:00:00+01:00,DSI,CPS,5
2013-11-29 01:00:00+01:00,DSI,CVM,6
2013-11-29 01:00:00+01:00,DSI,DA,7
2013-11-29 01:00:00+01:00,DSI,DB,7
2013-11-29 01:00:00+01:00,DSI,DDN,7
2013-11-29 01:00:00+01:00,DSI,DDR,9
2013-11-29 01:00:00+01:00,DSI,DDRS,7
2013-11-29 01:00:00+01:00,DSI,DDZD,7
2013-11-29 01:00:00+01:00,DSI,DEI,6
2013-11-29 01:00:00+01:00,DSI,DID,6
2013-11-29 01:00:00+01:00,DSI,DL,6
2013-11-29 01:00:00+01:00,DSI,DLD,7
2013-11-29 01:00:00+01:00,DSI,DLN,6
2013-11-29 01:00:00+01:00,DSI,DMN,7
2013-11-29 01:00:00+01:00,DSI,DMNZ,7
2013-11-29 01:00:00+01:00,DSI,DN,6
2013-11-29 01:00:00+01:00,DSI,DR,7
2013-11-29 01:00:00+01:00,DSI,DRH,7
2013-11-29 01:00:00+01:00,DSI,DRON,6
2013-11-29 01:00:00+01:00,DSI,DRP,6
2013-11-29 01:00:00+01:00,DSI,DT,7
2013-11-29 01:00:00+01:00,DSI,DTC,6
2013-11-29 01:00:00+01:00,DSI,DTCH,6
2013-11-29 01:00:00+01:00,DSI,DTZ,6
2013-11-29 01:00:00+01:00,DSI,DV,6
2013-11-29 01:00:00+01:00,DSI,DVC,7
2013-11-29 01:00:00+01:00,DSI,DVD,7
2013-11-29 01:00:00+01:00,DSI,DVN,6
2013-11-29 01:00:00+01:00,DSI,DVNK,7
2013-11-29 01:00:00+01:00,DSI,DZ,6
2013-11-29 01:00:00+01:00,DSI,DZW,6
2013-11-29 01:00:00+01:00,DSI,EC,6
2013-11-29 01:00:00+01:00,DSI,ED,7
2013-11-29 01:00:00+01:00,DSI,EDC,6
