2013-11-12 00:00:00+01:00,InfoPlusDVS,,3879
2013-11-12 01:00:00+01:00,InfoPlusDVS,,1182
2013-11-12 02:00:00+01:00,InfoPlusDVS,,32
2013-11-12 10:00:00+01:00,InfoPlusDVS,,3912
2013-11-12 11:00:00+01:00,InfoPlusDVS,,11743
2013-11-12 12:00:00+01:00,InfoPlusDVS,,11654
2013-11-12 13:00:00+01:00,InfoPlusDVS,,10864
2013-11-12 14:00:00+01:00,InfoPlusDVS,,10923
2013-11-12 15:00:00+01:00,InfoPlusDVS,,11111
2013-11-12 16:00:00+01:00,InfoPlusDVS,,11888
2013-11-12 17:00:00+01:00,InfoPlusDVS,,12914
2013-11-12 18:00:00+01:00,InfoPlusDVS,,12424
2013-11-12 19:00:00+01:00,InfoPlusDVS,,10952
2013-11-12 20:00:00+01:00,InfoPlusDVS,,9601
2013-11-12 21:00:00+01:00,InfoPlusDVS,,8452
2013-11-12 22:00:00+01:00,InfoPlusDVS,,7683
2013-11-12 23:00:00+01:00,InfoPlusDVS,,6223
