2013-11-30 00:00:00+01:00,DSI,AC,11
2013-11-30 00:00:00+01:00,DSI,ADH,2
2013-11-30 00:00:00+01:00,DSI,AH,13
2013-11-30 00:00:00+01:00,DSI,AHP,16
2013-11-30 00:00:00+01:00,DSI,AHPR,10
2013-11-30 00:00:00+01:00,DSI,AHZ,13
2013-11-30 00:00:00+01:00,DSI,AKL,10
2013-11-30 00:00:00+01:00,DSI,AKM,26
2013-11-30 00:00:00+01:00,DSI,ALM,13
2013-11-30 00:00:00+01:00,DSI,ALMB,13
2013-11-30 00:00:00+01:00,DSI,ALMM,13
2013-11-30 00:00:00+01:00,DSI,ALMO,14
2013-11-30 00:00:00+01:00,DSI,ALMP,13
2013-11-30 00:00:00+01:00,DSI,AMF,16
2013-11-30 00:00:00+01:00,DSI,AMFS,11
2013-11-30 00:00:00+01:00,DSI,AML,11
2013-11-30 00:00:00+01:00,DSI,AMPO,12
2013-11-30 00:00:00+01:00,DSI,AMR,13
2013-11-30 00:00:00+01:00,DSI,AMRI,12
2013-11-30 00:00:00+01:00,DSI,AMRN,12
2013-11-30 00:00:00+01:00,DSI,ANA,13
2013-11-30 00:00:00+01:00,DSI,APD,11
2013-11-30 00:00:00+01:00,DSI,APDM,10
2013-11-30 00:00:00+01:00,DSI,APDO,10
2013-11-30 00:00:00+01:00,DSI,APG,9
2013-11-30 00:00:00+01:00,DSI,APN,11
2013-11-30 00:00:00+01:00,DSI,ARN,13
2013-11-30 00:00:00+01:00,DSI,ASA,11
2013-11-30 00:00:00+01:00,DSI,ASB,12
2013-11-30 00:00:00+01:00,DSI,ASD,13
2013-11-30 00:00:00+01:00,DSI,ASDL,14
2013-11-30 00:00:00+01:00,DSI,ASDM,12
2013-11-30 00:00:00+01:00,DSI,ASDZ,14
2013-11-30 00:00:00+01:00,DSI,ASHD,11
2013-11-30 00:00:00+01:00,DSI,ASN,14
2013-11-30 00:00:00+01:00,DSI,ASS,13
2013-11-30 00:00:00+01:00,DSI,ASSP,12
2013-11-30 00:00:00+01:00,DSI,ATN,11
2013-11-30 00:00:00+01:00,DSI,AVAT,10
2013-11-30 00:00:00+01:00,DSI,BD,12
2013-11-30 00:00:00+01:00,DSI,BDE,9
2013-11-30 00:00:00+01:00,DSI,BDG,11
2013-11-30 00:00:00+01:00,DSI,BDM,10
2013-11-30 00:00:00+01:00,DSI,BDPB,10
2013-11-30 00:00:00+01:00,DSI,BET,11
2013-11-30 00:00:00+01:00,DSI,BF,10
2013-11-30 00:00:00+01:00,DSI,BGN,10
2013-11-30 00:00:00+01:00,DSI,BHDV,11
2013-11-30 00:00:00+01:00,DSI,BHV,11
2013-11-30 00:00:00+01:00,DSI,BK,11
2013-11-30 00:00:00+01:00,DSI,BKF,11
2013-11-30 00:00:00+01:00,DSI,BKG,12
2013-11-30 00:00:00+01:00,DSI,BKL,11
2013-11-30 00:00:00+01:00,DSI,BL,11
2013-11-30 00:00:00+01:00,DSI,BLL,10
2013-11-30 00:00:00+01:00,DSI,BMN,11
2013-11-30 00:00:00+01:00,DSI,BMR,12
2013-11-30 00:00:00+01:00,DSI,BN,10
2013-11-30 00:00:00+01:00,DSI,BNC,11
2013-11-30 00:00:00+01:00,DSI,BNK,10
2013-11-30 00:00:00+01:00,DSI,BNN,10
2013-11-30 00:00:00+01:00,DSI,BP,10
2013-11-30 00:00:00+01:00,DSI,BR,11
2013-11-30 00:00:00+01:00,DSI,BRD,13
2013-11-30 00:00:00+01:00,DSI,BRN,12
2013-11-30 00:00:00+01:00,DSI,BSD,9
2013-11-30 00:00:00+01:00,DSI,BSK,11
2013-11-30 00:00:00+01:00,DSI,BSMZ,13
2013-11-30 00:00:00+01:00,DSI,BTL,11
2013-11-30 00:00:00+01:00,DSI,BV,11
2013-11-30 00:00:00+01:00,DSI,BZL,11
2013-11-30 00:00:00+01:00,DSI,CAS,12
2013-11-30 00:00:00+01:00,DSI,CK,11
2013-11-30 00:00:00+01:00,DSI,CL,11
2013-11-30 00:00:00+01:00,DSI,CO,11
2013-11-30 00:00:00+01:00,DSI,CPS,11
2013-11-30 00:00:00+01:00,DSI,CVM,10
2013-11-30 00:00:00+01:00,DSI,DA,10
2013-11-30 00:00:00+01:00,DSI,DB,10
2013-11-30 00:00:00+01:00,DSI,DDN,11
2013-11-30 00:00:00+01:00,DSI,DDR,11
2013-11-30 00:00:00+01:00,DSI,DDRS,10
2013-11-30 00:00:00+01:00,DSI,DDZD,10
2013-11-30 00:00:00+01:00,DSI,DEI,10
2013-11-30 00:00:00+01:00,DSI,DID,10
2013-11-30 00:00:00+01:00,DSI,DL,10
2013-11-30 00:00:00+01:00,DSI,DLD,11
2013-11-30 00:00:00+01:00,DSI,DLN,10
2013-11-30 00:00:00+01:00,DSI,DMN,12
2013-11-30 00:00:00+01:00,DSI,DMNZ,13
2013-11-30 00:00:00+01:00,DSI,DN,9
2013-11-30 00:00:00+01:00,DSI,DR,15
2013-11-30 00:00:00+01:00,DSI,DRH,11
2013-11-30 00:00:00+01:00,DSI,DRON,12
2013-11-30 00:00:00+01:00,DSI,DRP,10
2013-11-30 00:00:00+01:00,DSI,DT,13
2013-11-30 00:00:00+01:00,DSI,DTC,11
2013-11-30 00:00:00+01:00,DSI,DTCH,11
2013-11-30 00:00:00+01:00,DSI,DTZ,12
2013-11-30 00:00:00+01:00,DSI,DV,15
2013-11-30 00:00:00+01:00,DSI,DVC,10
2013-11-30 00:00:00+01:00,DSI,DVD,13
2013-11-30 00:00:00+01:00,DSI,DVN,12
2013-11-30 00:00:00+01:00,DSI,DVNK,12
2013-11-30 00:00:00+01:00,DSI,DZ,9
2013-11-30 00:00:00+01:00,DSI,DZW,10
2013-11-30 00:00:00+01:00,DSI,EC,10
2013-11-30 00:00:00+01:00,DSI,ED,11
2013-11-30 00:00:00+01:00,DSI,EDC,11
2013-11-30 00:00:00+01:00,DSI,EDN,10
2013-11-30 00:00:00+01:00,DSI,EGH,10
2013-11-30 00:00:00+01:00,DSI,EGHM,10
2013-11-30 00:00:00+01:00,DSI,EHB,11
2013-11-30 00:00:00+01:00,DSI,EHV,18
2013-11-30 00:00:00+01:00,DSI,EKZ,10
2013-11-30 00:00:00+01:00,DSI,EML,10
2013-11-30 00:00:00+01:00,DSI,EMN,10
2013-11-30 00:00:00+01:00,DSI,EMNZ,10
2013-11-30 00:00:00+01:00,DSI,ES,10
2013-11-30 00:00:00+01:00,DSI,ESD,11
2013-11-30 00:00:00+01:00,DSI,ESE,10
2013-11-30 00:00:00+01:00,DSI,EST,14
2013-11-30 00:00:00+01:00,DSI,ETN,11
2013-11-30 00:00:00+01:00,DSI,FN,10
2013-11-30 00:00:00+01:00,DSI,GBG,10
2013-11-30 00:00:00+01:00,DSI,GBR,10
2013-11-30 00:00:00+01:00,DSI,GD,11
2013-11-30 00:00:00+01:00,DSI,GDG,11
2013-11-30 00:00:00+01:00,DSI,GDK,8
2013-11-30 00:00:00+01:00,DSI,GDM,11
2013-11-30 00:00:00+01:00,DSI,GDR,11
2013-11-30 00:00:00+01:00,DSI,GERP,11
2013-11-30 00:00:00+01:00,DSI,GK,11
2013-11-30 00:00:00+01:00,DSI,GLN,11
2013-11-30 00:00:00+01:00,DSI,GN,11
2013-11-30 00:00:00+01:00,DSI,GND,11
2013-11-30 00:00:00+01:00,DSI,GNN,9
2013-11-30 00:00:00+01:00,DSI,GO,10
2013-11-30 00:00:00+01:00,DSI,GP,11
2013-11-30 00:00:00+01:00,DSI,GR,11
2013-11-30 00:00:00+01:00,DSI,GS,12
2013-11-30 00:00:00+01:00,DSI,GV,13
2013-11-30 00:00:00+01:00,DSI,GVC,13
2013-11-30 00:00:00+01:00,DSI,GVM,12
2013-11-30 00:00:00+01:00,DSI,GVMW,12
2013-11-30 00:00:00+01:00,DSI,GW,27
2013-11-30 00:00:00+01:00,DSI,GZ,10
2013-11-30 00:00:00+01:00,DSI,HAD,12
2013-11-30 00:00:00+01:00,DSI,HB,11
2013-11-30 00:00:00+01:00,DSI,HBZM,10
2013-11-30 00:00:00+01:00,DSI,HD,12
2013-11-30 00:00:00+01:00,DSI,HDB,11
2013-11-30 00:00:00+01:00,DSI,HDE,11
2013-11-30 00:00:00+01:00,DSI,HDG,11
2013-11-30 00:00:00+01:00,DSI,HDR,10
2013-11-30 00:00:00+01:00,DSI,HDRZ,14
2013-11-30 00:00:00+01:00,DSI,HFD,18
2013-11-30 00:00:00+01:00,DSI,HGL,19
2013-11-30 00:00:00+01:00,DSI,HGLG,11
2013-11-30 00:00:00+01:00,DSI,HGLO,11
2013-11-30 00:00:00+01:00,DSI,HGV,20
2013-11-30 00:00:00+01:00,DSI,HGZ,11
2013-11-30 00:00:00+01:00,DSI,HIL,11
2013-11-30 00:00:00+01:00,DSI,HK,12
2013-11-30 00:00:00+01:00,DSI,HKS,11
2013-11-30 00:00:00+01:00,DSI,HLD,10
2013-11-30 00:00:00+01:00,DSI,HLDS,10
2013-11-30 00:00:00+01:00,DSI,HLG,10
2013-11-30 00:00:00+01:00,DSI,HLGH,10
2013-11-30 00:00:00+01:00,DSI,HLM,15
2013-11-30 00:00:00+01:00,DSI,HLMS,11
2013-11-30 00:00:00+01:00,DSI,HLO,13
2013-11-30 00:00:00+01:00,DSI,HM,10
2013-11-30 00:00:00+01:00,DSI,HMBH,10
2013-11-30 00:00:00+01:00,DSI,HMBV,10
2013-11-30 00:00:00+01:00,DSI,HMH,11
2013-11-30 00:00:00+01:00,DSI,HMN,10
2013-11-30 00:00:00+01:00,DSI,HN,13
2013-11-30 00:00:00+01:00,DSI,HNK,11
2013-11-30 00:00:00+01:00,DSI,HNO,10
2013-11-30 00:00:00+01:00,DSI,HNP,9
2013-11-30 00:00:00+01:00,DSI,HON,11
2013-11-30 00:00:00+01:00,DSI,HOR,12
2013-11-30 00:00:00+01:00,DSI,HR,15
2013-11-30 00:00:00+01:00,DSI,HRL,10
2013-11-30 00:00:00+01:00,DSI,HRLK,11
2013-11-30 00:00:00+01:00,DSI,HRLW,11
2013-11-30 00:00:00+01:00,DSI,HRN,12
2013-11-30 00:00:00+01:00,DSI,HRT,10
2013-11-30 00:00:00+01:00,DSI,HRY,2
2013-11-30 00:00:00+01:00,DSI,HT,21
2013-11-30 00:00:00+01:00,DSI,HTN,11
2013-11-30 00:00:00+01:00,DSI,HTNC,11
2013-11-30 00:00:00+01:00,DSI,HTO,8
2013-11-30 00:00:00+01:00,DSI,HVL,10
2013-11-30 00:00:00+01:00,DSI,HVS,13
2013-11-30 00:00:00+01:00,DSI,HVSM,2
2013-11-30 00:00:00+01:00,DSI,HVSN,13
2013-11-30 00:00:00+01:00,DSI,HVSP,12
2013-11-30 00:00:00+01:00,DSI,HWD,13
2013-11-30 00:00:00+01:00,DSI,HWZB,10
2013-11-30 00:00:00+01:00,DSI,HZE,11
2013-11-30 00:00:00+01:00,DSI,IJT,10
2013-11-30 00:00:00+01:00,DSI,KBD,11
2013-11-30 00:00:00+01:00,DSI,KBK,10
2013-11-30 00:00:00+01:00,DSI,KBW,11
2013-11-30 00:00:00+01:00,DSI,KLP,10
2013-11-30 00:00:00+01:00,DSI,KMA,10
2013-11-30 00:00:00+01:00,DSI,KMR,11
2013-11-30 00:00:00+01:00,DSI,KMW,10
2013-11-30 00:00:00+01:00,DSI,KPN,10
2013-11-30 00:00:00+01:00,DSI,KPNZ,12
2013-11-30 00:00:00+01:00,DSI,KRD,10
2013-11-30 00:00:00+01:00,DSI,KRG,11
2013-11-30 00:00:00+01:00,DSI,KRW,2
2013-11-30 00:00:00+01:00,DSI,KTR,10
2013-11-30 00:00:00+01:00,DSI,KW,11
2013-11-30 00:00:00+01:00,DSI,KZD,11
2013-11-30 00:00:00+01:00,DSI,LAA,13
2013-11-30 00:00:00+01:00,DSI,LC,9
2013-11-30 00:00:00+01:00,DSI,LDL,11
2013-11-30 00:00:00+01:00,DSI,LDM,10
2013-11-30 00:00:00+01:00,DSI,LEDN,13
2013-11-30 00:00:00+01:00,DSI,LG,10
2013-11-30 00:00:00+01:00,DSI,LLS,11
2013-11-30 00:00:00+01:00,DSI,LP,10
2013-11-30 00:00:00+01:00,DSI,LTN,11
2013-11-30 00:00:00+01:00,DSI,LTV,10
2013-11-30 00:00:00+01:00,DSI,LUT,11
2013-11-30 00:00:00+01:00,DSI,LW,10
2013-11-30 00:00:00+01:00,DSI,LWC,11
2013-11-30 00:00:00+01:00,DSI,MAS,11
2013-11-30 00:00:00+01:00,DSI,MDB,13
2013-11-30 00:00:00+01:00,DSI,MES,11
2013-11-30 00:00:00+01:00,DSI,MG,10
2013-11-30 00:00:00+01:00,DSI,MMLH,11
2013-11-30 00:00:00+01:00,DSI,MP,20
2013-11-30 00:00:00+01:00,DSI,MRB,11
2013-11-30 00:00:00+01:00,DSI,MRN,11
2013-11-30 00:00:00+01:00,DSI,MSS,12
2013-11-30 00:00:00+01:00,DSI,MSW,12
2013-11-30 00:00:00+01:00,DSI,MT,11
2013-11-30 00:00:00+01:00,DSI,MTH,11
2013-11-30 00:00:00+01:00,DSI,MTN,3
2013-11-30 00:00:00+01:00,DSI,MTR,11
2013-11-30 00:00:00+01:00,DSI,MZ,11
2013-11-30 00:00:00+01:00,DSI,NA,10
2013-11-30 00:00:00+01:00,DSI,NDB,13
2013-11-30 00:00:00+01:00,DSI,NH,11
2013-11-30 00:00:00+01:00,DSI,NKK,11
2013-11-30 00:00:00+01:00,DSI,NM,11
2013-11-30 00:00:00+01:00,DSI,NMD,10
2013-11-30 00:00:00+01:00,DSI,NMH,11
2013-11-30 00:00:00+01:00,DSI,NML,12
2013-11-30 00:00:00+01:00,DSI,NS,11
2013-11-30 00:00:00+01:00,DSI,NSCH,10
2013-11-30 00:00:00+01:00,DSI,NVD,10
2013-11-30 00:00:00+01:00,DSI,NVDW,8
2013-11-30 00:00:00+01:00,DSI,NVP,11
2013-11-30 00:00:00+01:00,DSI,NWK,11
2013-11-30 00:00:00+01:00,DSI,NWL,11
2013-11-30 00:00:00+01:00,DSI,O,10
2013-11-30 00:00:00+01:00,DSI,OBD,11
2013-11-30 00:00:00+01:00,DSI,ODB,10
2013-11-30 00:00:00+01:00,DSI,ODZ,9
2013-11-30 00:00:00+01:00,DSI,OLV,2
2013-11-30 00:00:00+01:00,DSI,OMN,11
2013-11-30 00:00:00+01:00,DSI,OP,10
2013-11-30 00:00:00+01:00,DSI,OST,9
2013-11-30 00:00:00+01:00,DSI,OT,10
2013-11-30 00:00:00+01:00,DSI,OTB,10
2013-11-30 00:00:00+01:00,DSI,OVN,11
2013-11-30 00:00:00+01:00,DSI,OW,11
2013-11-30 00:00:00+01:00,DSI,PMO,12
2013-11-30 00:00:00+01:00,DSI,PMR,12
2013-11-30 00:00:00+01:00,DSI,PMW,13
2013-11-30 00:00:00+01:00,DSI,PT,11
2013-11-30 00:00:00+01:00,DSI,RAI,12
2013-11-30 00:00:00+01:00,DSI,RAT,10
2013-11-30 00:00:00+01:00,DSI,RB,11
2013-11-30 00:00:00+01:00,DSI,RD,10
2013-11-30 00:00:00+01:00,DSI,RH,10
2013-11-30 00:00:00+01:00,DSI,RHN,10
2013-11-30 00:00:00+01:00,DSI,RL,11
2013-11-30 00:00:00+01:00,DSI,RLB,12
2013-11-30 00:00:00+01:00,DSI,RM,13
2013-11-30 00:00:00+01:00,DSI,RS,10
2013-11-30 00:00:00+01:00,DSI,RSD,11
2013-11-30 00:00:00+01:00,DSI,RSN,11
2013-11-30 00:00:00+01:00,DSI,RSW,12
2013-11-30 00:00:00+01:00,DSI,RTA,14
2013-11-30 00:00:00+01:00,DSI,RTB,14
2013-11-30 00:00:00+01:00,DSI,RTD,16
2013-11-30 00:00:00+01:00,DSI,RTN,10
2013-11-30 00:00:00+01:00,DSI,RTST,2
2013-11-30 00:00:00+01:00,DSI,RTZ,13
2013-11-30 00:00:00+01:00,DSI,RV,12
2013-11-30 00:00:00+01:00,DSI,RVS,12
2013-11-30 00:00:00+01:00,DSI,SBK,11
2013-11-30 00:00:00+01:00,DSI,SD,11
2013-11-30 00:00:00+01:00,DSI,SDA,10
2013-11-30 00:00:00+01:00,DSI,SDM,12
2013-11-30 00:00:00+01:00,DSI,SDT,10
2013-11-30 00:00:00+01:00,DSI,SDTB,10
2013-11-30 00:00:00+01:00,DSI,SGL,12
2013-11-30 00:00:00+01:00,DSI,SGN,13
2013-11-30 00:00:00+01:00,DSI,SHL,15
2013-11-30 00:00:00+01:00,DSI,SK,10
2013-11-30 00:00:00+01:00,DSI,SKND,10
2013-11-30 00:00:00+01:00,DSI,SM,13
2013-11-30 00:00:00+01:00,DSI,SN,11
2013-11-30 00:00:00+01:00,DSI,SOG,11
2013-11-30 00:00:00+01:00,DSI,SPH,2
2013-11-30 00:00:00+01:00,DSI,SPM,11
2013-11-30 00:00:00+01:00,DSI,SPTN,11
2013-11-30 00:00:00+01:00,DSI,SPTZ,11
2013-11-30 00:00:00+01:00,DSI,SPV,2
2013-11-30 00:00:00+01:00,DSI,SRN,10
2013-11-30 00:00:00+01:00,DSI,SSH,12
2013-11-30 00:00:00+01:00,DSI,ST,11
2013-11-30 00:00:00+01:00,DSI,STD,13
2013-11-30 00:00:00+01:00,DSI,STM,10
2013-11-30 00:00:00+01:00,DSI,STV,10
2013-11-30 00:00:00+01:00,DSI,STZ,10
2013-11-30 00:00:00+01:00,DSI,SWD,11
2013-11-30 00:00:00+01:00,DSI,SWK,14
2013-11-30 00:00:00+01:00,DSI,TB,14
2013-11-30 00:00:00+01:00,DSI,TBG,11
2013-11-30 00:00:00+01:00,DSI,TBR,11
2013-11-30 00:00:00+01:00,DSI,TBU,11
2013-11-30 00:00:00+01:00,DSI,TG,13
2013-11-30 00:00:00+01:00,DSI,TL,10
2013-11-30 00:00:00+01:00,DSI,TPSW,10
2013-11-30 00:00:00+01:00,DSI,TWL,10
2013-11-30 00:00:00+01:00,DSI,UHM,11
2013-11-30 00:00:00+01:00,DSI,UHZ,10
2013-11-30 00:00:00+01:00,DSI,UST,10
2013-11-30 00:00:00+01:00,DSI,UT,18
2013-11-30 00:00:00+01:00,DSI,UTG,12
2013-11-30 00:00:00+01:00,DSI,UTL,11
2013-11-30 00:00:00+01:00,DSI,UTLR,3
2013-11-30 00:00:00+01:00,DSI,UTM,10
2013-11-30 00:00:00+01:00,DSI,UTO,13
2013-11-30 00:00:00+01:00,DSI,UTT,10
2013-11-30 00:00:00+01:00,DSI,UTZL,10
2013-11-30 00:00:00+01:00,DSI,VB,11
2013-11-30 00:00:00+01:00,DSI,VD,11
2013-11-30 00:00:00+01:00,DSI,VDG,12
2013-11-30 00:00:00+01:00,DSI,VDL,11
2013-11-30 00:00:00+01:00,DSI,VDM,10
2013-11-30 00:00:00+01:00,DSI,VDO,12
2013-11-30 00:00:00+01:00,DSI,VDW,12
2013-11-30 00:00:00+01:00,DSI,VEM,10
2013-11-30 00:00:00+01:00,DSI,VG,11
2013-11-30 00:00:00+01:00,DSI,VH,12
2013-11-30 00:00:00+01:00,DSI,VHP,10
2013-11-30 00:00:00+01:00,DSI,VK,11
2013-11-30 00:00:00+01:00,DSI,VL,10
2013-11-30 00:00:00+01:00,DSI,VLB,11
2013-11-30 00:00:00+01:00,DSI,VMW,2
2013-11-30 00:00:00+01:00,DSI,VNDC,11
2013-11-30 00:00:00+01:00,DSI,VNDW,11
2013-11-30 00:00:00+01:00,DSI,VP,10
2013-11-30 00:00:00+01:00,DSI,VRY,11
2013-11-30 00:00:00+01:00,DSI,VS,10
2013-11-30 00:00:00+01:00,DSI,VSS,14
2013-11-30 00:00:00+01:00,DSI,VST,12
2013-11-30 00:00:00+01:00,DSI,VSV,10
2013-11-30 00:00:00+01:00,DSI,VTN,10
2013-11-30 00:00:00+01:00,DSI,VWD,10
2013-11-30 00:00:00+01:00,DSI,VZ,10
2013-11-30 00:00:00+01:00,DSI,WAD,11
2013-11-30 00:00:00+01:00,DSI,WADN,11
2013-11-30 00:00:00+01:00,DSI,WC,11
2013-11-30 00:00:00+01:00,DSI,WD,11
2013-11-30 00:00:00+01:00,DSI,WDN,11
2013-11-30 00:00:00+01:00,DSI,WF,11
2013-11-30 00:00:00+01:00,DSI,WFM,9
2013-11-30 00:00:00+01:00,DSI,WH,11
2013-11-30 00:00:00+01:00,DSI,WIJ,2
2013-11-30 00:00:00+01:00,DSI,WK,10
2013-11-30 00:00:00+01:00,DSI,WL,11
2013-11-30 00:00:00+01:00,DSI,WM,11
2013-11-30 00:00:00+01:00,DSI,WP,12
2013-11-30 00:00:00+01:00,DSI,WS,10
2013-11-30 00:00:00+01:00,DSI,WSM,10
2013-11-30 00:00:00+01:00,DSI,WT,11
2013-11-30 00:00:00+01:00,DSI,WTM,2
2013-11-30 00:00:00+01:00,DSI,WTV,12
2013-11-30 00:00:00+01:00,DSI,WV,17
2013-11-30 00:00:00+01:00,DSI,WW,10
2013-11-30 00:00:00+01:00,DSI,WWW,10
2013-11-30 00:00:00+01:00,DSI,WZ,10
2013-11-30 00:00:00+01:00,DSI,YPB,11
2013-11-30 00:00:00+01:00,DSI,ZA,9
2013-11-30 00:00:00+01:00,DSI,ZB,11
2013-11-30 00:00:00+01:00,DSI,ZBM,11
2013-11-30 00:00:00+01:00,DSI,ZD,14
2013-11-30 00:00:00+01:00,DSI,ZDK,13
2013-11-30 00:00:00+01:00,DSI,ZH,11
2013-11-30 00:00:00+01:00,DSI,ZL,17
2013-11-30 00:00:00+01:00,DSI,ZLW,11
2013-11-30 00:00:00+01:00,DSI,ZP,12
2013-11-30 00:00:00+01:00,DSI,ZTM,11
2013-11-30 00:00:00+01:00,DSI,ZTMO,11
2013-11-30 00:00:00+01:00,DSI,ZV,11
2013-11-30 00:00:00+01:00,DSI,ZVB,11
2013-11-30 00:00:00+01:00,DSI,ZVT,9
2013-11-30 00:00:00+01:00,DSI,ZWD,14
2013-11-30 00:00:00+01:00,DSI,ZWW,11
2013-11-30 01:00:00+01:00,DSI,AC,6
2013-11-30 01:00:00+01:00,DSI,ADH,2
2013-11-30 01:00:00+01:00,DSI,AH,6
2013-11-30 01:00:00+01:00,DSI,AHP,6
2013-11-30 01:00:00+01:00,DSI,AHPR,6
2013-11-30 01:00:00+01:00,DSI,AHZ,6
2013-11-30 01:00:00+01:00,DSI,AKL,7
2013-11-30 01:00:00+01:00,DSI,AKM,7
2013-11-30 01:00:00+01:00,DSI,ALM,16
2013-11-30 01:00:00+01:00,DSI,ALMB,15
2013-11-30 01:00:00+01:00,DSI,ALMM,12
2013-11-30 01:00:00+01:00,DSI,ALMO,15
2013-11-30 01:00:00+01:00,DSI,ALMP,14
2013-11-30 01:00:00+01:00,DSI,AMF,6
2013-11-30 01:00:00+01:00,DSI,AMFS,6
2013-11-30 01:00:00+01:00,DSI,AML,7
2013-11-30 01:00:00+01:00,DSI,AMPO,11
2013-11-30 01:00:00+01:00,DSI,AMR,6
2013-11-30 01:00:00+01:00,DSI,AMRI,6
2013-11-30 01:00:00+01:00,DSI,AMRN,7
2013-11-30 01:00:00+01:00,DSI,ANA,8
2013-11-30 01:00:00+01:00,DSI,APD,5
2013-11-30 01:00:00+01:00,DSI,APDM,6
2013-11-30 01:00:00+01:00,DSI,APDO,6
2013-11-30 01:00:00+01:00,DSI,APG,6
2013-11-30 01:00:00+01:00,DSI,APN,6
2013-11-30 01:00:00+01:00,DSI,ARN,6
2013-11-30 01:00:00+01:00,DSI,ASA,7
2013-11-30 01:00:00+01:00,DSI,ASB,10
2013-11-30 01:00:00+01:00,DSI,ASD,14
2013-11-30 01:00:00+01:00,DSI,ASDL,6
2013-11-30 01:00:00+01:00,DSI,ASDM,6
2013-11-30 01:00:00+01:00,DSI,ASDZ,7
2013-11-30 01:00:00+01:00,DSI,ASHD,7
2013-11-30 01:00:00+01:00,DSI,ASN,7
2013-11-30 01:00:00+01:00,DSI,ASS,9
2013-11-30 01:00:00+01:00,DSI,ASSP,7
2013-11-30 01:00:00+01:00,DSI,ATN,7
2013-11-30 01:00:00+01:00,DSI,AVAT,6
2013-11-30 01:00:00+01:00,DSI,BD,11
2013-11-30 01:00:00+01:00,DSI,BDE,6
2013-11-30 01:00:00+01:00,DSI,BDG,6
2013-11-30 01:00:00+01:00,DSI,BDM,7
2013-11-30 01:00:00+01:00,DSI,BDPB,6
2013-11-30 01:00:00+01:00,DSI,BET,6
2013-11-30 01:00:00+01:00,DSI,BF,7
2013-11-30 01:00:00+01:00,DSI,BGN,6
2013-11-30 01:00:00+01:00,DSI,BHDV,6
2013-11-30 01:00:00+01:00,DSI,BHV,6
2013-11-30 01:00:00+01:00,DSI,BK,6
2013-11-30 01:00:00+01:00,DSI,BKF,6
2013-11-30 01:00:00+01:00,DSI,BKG,7
2013-11-30 01:00:00+01:00,DSI,BKL,6
2013-11-30 01:00:00+01:00,DSI,BL,7
2013-11-30 01:00:00+01:00,DSI,BLL,7
2013-11-30 01:00:00+01:00,DSI,BMN,5
2013-11-30 01:00:00+01:00,DSI,BMR,6
2013-11-30 01:00:00+01:00,DSI,BN,6
2013-11-30 01:00:00+01:00,DSI,BNC,6
2013-11-30 01:00:00+01:00,DSI,BNK,6
2013-11-30 01:00:00+01:00,DSI,BNN,6
2013-11-30 01:00:00+01:00,DSI,BP,7
2013-11-30 01:00:00+01:00,DSI,BR,6
2013-11-30 01:00:00+01:00,DSI,BRD,7
2013-11-30 01:00:00+01:00,DSI,BRN,7
2013-11-30 01:00:00+01:00,DSI,BSD,7
2013-11-30 01:00:00+01:00,DSI,BSK,6
2013-11-30 01:00:00+01:00,DSI,BSMZ,6
2013-11-30 01:00:00+01:00,DSI,BTL,6
2013-11-30 01:00:00+01:00,DSI,BV,6
2013-11-30 01:00:00+01:00,DSI,BZL,6
2013-11-30 01:00:00+01:00,DSI,CAS,7
2013-11-30 01:00:00+01:00,DSI,CK,6
2013-11-30 01:00:00+01:00,DSI,CL,6
2013-11-30 01:00:00+01:00,DSI,CO,5
2013-11-30 01:00:00+01:00,DSI,CPS,6
2013-11-30 01:00:00+01:00,DSI,CVM,6
2013-11-30 01:00:00+01:00,DSI,DA,6
2013-11-30 01:00:00+01:00,DSI,DB,7
2013-11-30 01:00:00+01:00,DSI,DDN,6
2013-11-30 01:00:00+01:00,DSI,DDR,12
2013-11-30 01:00:00+01:00,DSI,DDRS,7
2013-11-30 01:00:00+01:00,DSI,DDZD,7
2013-11-30 01:00:00+01:00,DSI,DEI,6
2013-11-30 01:00:00+01:00,DSI,DID,6
2013-11-30 01:00:00+01:00,DSI,DL,7
2013-11-30 01:00:00+01:00,DSI,DLD,6
2013-11-30 01:00:00+01:00,DSI,DLN,6
2013-11-30 01:00:00+01:00,DSI,DMN,7
2013-11-30 01:00:00+01:00,DSI,DMNZ,7
2013-11-30 01:00:00+01:00,DSI,DN,6
2013-11-30 01:00:00+01:00,DSI,DR,6
2013-11-30 01:00:00+01:00,DSI,DRH,6
2013-11-30 01:00:00+01:00,DSI,DRON,7
2013-11-30 01:00:00+01:00,DSI,DRP,6
2013-11-30 01:00:00+01:00,DSI,DT,11
2013-11-30 01:00:00+01:00,DSI,DTC,6
2013-11-30 01:00:00+01:00,DSI,DTCH,6
2013-11-30 01:00:00+01:00,DSI,DTZ,6
2013-11-30 01:00:00+01:00,DSI,DV,6
2013-11-30 01:00:00+01:00,DSI,DVC,6
2013-11-30 01:00:00+01:00,DSI,DVD,7
2013-11-30 01:00:00+01:00,DSI,DVN,6
2013-11-30 01:00:00+01:00,DSI,DVNK,7
2013-11-30 01:00:00+01:00,DSI,DZ,6
2013-11-30 01:00:00+01:00,DSI,DZW,6
2013-11-30 01:00:00+01:00,DSI,EC,6
2013-11-30 01:00:00+01:00,DSI,ED,6
2013-11-30 01:00:00+01:00,DSI,EDC,6
