2013-11-19 00:00:00+01:00,InfoPlusDVS,,3816
2013-11-19 01:00:00+01:00,InfoPlusDVS,,993
2013-11-19 02:00:00+01:00,InfoPlusDVS,,46
2013-11-19 03:00:00+01:00,InfoPlusDVS,,120
2013-11-19 04:00:00+01:00,InfoPlusDVS,,1264
2013-11-19 05:00:00+01:00,InfoPlusDVS,,5214
2013-11-19 06:00:00+01:00,InfoPlusDVS,,10636
2013-11-19 07:00:00+01:00,InfoPlusDVS,,13107
2013-11-19 08:00:00+01:00,InfoPlusDVS,,13848
2013-11-19 09:00:00+01:00,InfoPlusDVS,,12344
2013-11-19 10:00:00+01:00,InfoPlusDVS,,10835
2013-11-19 11:00:00+01:00,InfoPlusDVS,,9959
2013-11-19 12:00:00+01:00,InfoPlusDVS,,9903
2013-11-19 13:00:00+01:00,InfoPlusDVS,,9718
2013-11-19 14:00:00+01:00,InfoPlusDVS,,10052
2013-11-19 15:00:00+01:00,InfoPlusDVS,,10542
2013-11-19 16:00:00+01:00,InfoPlusDVS,,11260
2013-11-19 17:00:00+01:00,InfoPlusDVS,,12843
2013-11-19 18:00:00+01:00,InfoPlusDVS,,12910
2013-11-19 19:00:00+01:00,InfoPlusDVS,,11403
2013-11-19 20:00:00+01:00,InfoPlusDVS,,10247
2013-11-19 21:00:00+01:00,InfoPlusDVS,,8305
2013-11-19 22:00:00+01:00,InfoPlusDVS,,7554
2013-11-19 23:00:00+01:00,InfoPlusDVS,,6341
