2013-11-22 00:00:00+01:00,DSI,AC,11
2013-11-22 00:00:00+01:00,DSI,ADH,5
2013-11-22 00:00:00+01:00,DSI,AH,11
2013-11-22 00:00:00+01:00,DSI,AHP,12
2013-11-22 00:00:00+01:00,DSI,AHPR,11
2013-11-22 00:00:00+01:00,DSI,AHZ,13
2013-11-22 00:00:00+01:00,DSI,AKL,12
2013-11-22 00:00:00+01:00,DSI,AKM,12
2013-11-22 00:00:00+01:00,DSI,ALM,19
2013-11-22 00:00:00+01:00,DSI,ALMB,16
2013-11-22 00:00:00+01:00,DSI,ALMM,12
2013-11-22 00:00:00+01:00,DSI,ALMO,15
2013-11-22 00:00:00+01:00,DSI,ALMP,15
2013-11-22 00:00:00+01:00,DSI,AMF,24
2013-11-22 00:00:00+01:00,DSI,AMFS,12
2013-11-22 00:00:00+01:00,DSI,AML,14
2013-11-22 00:00:00+01:00,DSI,AMPO,13
2013-11-22 00:00:00+01:00,DSI,AMR,12
2013-11-22 00:00:00+01:00,DSI,AMRI,15
2013-11-22 00:00:00+01:00,DSI,AMRN,11
2013-11-22 00:00:00+01:00,DSI,ANA,11
2013-11-22 00:00:00+01:00,DSI,APD,13
2013-11-22 00:00:00+01:00,DSI,APDM,12
2013-11-22 00:00:00+01:00,DSI,APDO,12
2013-11-22 00:00:00+01:00,DSI,APG,11
2013-11-22 00:00:00+01:00,DSI,APN,11
2013-11-22 00:00:00+01:00,DSI,ARN,11
2013-11-22 00:00:00+01:00,DSI,ASA,12
2013-11-22 00:00:00+01:00,DSI,ASB,12
2013-11-22 00:00:00+01:00,DSI,ASD,12
2013-11-22 00:00:00+01:00,DSI,ASDL,11
2013-11-22 00:00:00+01:00,DSI,ASDM,12
2013-11-22 00:00:00+01:00,DSI,ASDZ,16
2013-11-22 00:00:00+01:00,DSI,ASHD,11
2013-11-22 00:00:00+01:00,DSI,ASN,11
2013-11-22 00:00:00+01:00,DSI,ASS,12
2013-11-22 00:00:00+01:00,DSI,ASSP,13
2013-11-22 00:00:00+01:00,DSI,ATN,11
2013-11-22 00:00:00+01:00,DSI,AVAT,12
2013-11-22 00:00:00+01:00,DSI,BD,11
2013-11-22 00:00:00+01:00,DSI,BDE,11
2013-11-22 00:00:00+01:00,DSI,BDG,12
2013-11-22 00:00:00+01:00,DSI,BDM,11
2013-11-22 00:00:00+01:00,DSI,BDPB,11
2013-11-22 00:00:00+01:00,DSI,BET,12
2013-11-22 00:00:00+01:00,DSI,BF,11
2013-11-22 00:00:00+01:00,DSI,BGN,11
2013-11-22 00:00:00+01:00,DSI,BHDV,11
2013-11-22 00:00:00+01:00,DSI,BHV,12
2013-11-22 00:00:00+01:00,DSI,BK,11
2013-11-22 00:00:00+01:00,DSI,BKF,11
2013-11-22 00:00:00+01:00,DSI,BKG,11
2013-11-22 00:00:00+01:00,DSI,BKL,11
2013-11-22 00:00:00+01:00,DSI,BL,11
2013-11-22 00:00:00+01:00,DSI,BLL,12
2013-11-22 00:00:00+01:00,DSI,BMN,11
2013-11-22 00:00:00+01:00,DSI,BMR,11
2013-11-22 00:00:00+01:00,DSI,BN,13
2013-11-22 00:00:00+01:00,DSI,BNC,10
2013-11-22 00:00:00+01:00,DSI,BNK,12
2013-11-22 00:00:00+01:00,DSI,BNN,11
2013-11-22 00:00:00+01:00,DSI,BP,11
2013-11-22 00:00:00+01:00,DSI,BR,11
2013-11-22 00:00:00+01:00,DSI,BRD,12
2013-11-22 00:00:00+01:00,DSI,BRN,11
2013-11-22 00:00:00+01:00,DSI,BSD,12
2013-11-22 00:00:00+01:00,DSI,BSK,12
2013-11-22 00:00:00+01:00,DSI,BSMZ,11
2013-11-22 00:00:00+01:00,DSI,BTL,11
2013-11-22 00:00:00+01:00,DSI,BV,11
2013-11-22 00:00:00+01:00,DSI,BZL,12
2013-11-22 00:00:00+01:00,DSI,CAS,11
2013-11-22 00:00:00+01:00,DSI,CK,11
2013-11-22 00:00:00+01:00,DSI,CL,11
2013-11-22 00:00:00+01:00,DSI,CO,11
2013-11-22 00:00:00+01:00,DSI,CPS,12
2013-11-22 00:00:00+01:00,DSI,CVM,11
2013-11-22 00:00:00+01:00,DSI,DA,10
2013-11-22 00:00:00+01:00,DSI,DB,13
2013-11-22 00:00:00+01:00,DSI,DDN,11
2013-11-22 00:00:00+01:00,DSI,DDR,13
2013-11-22 00:00:00+01:00,DSI,DDRS,11
2013-11-22 00:00:00+01:00,DSI,DDZD,11
2013-11-22 00:00:00+01:00,DSI,DEI,10
2013-11-22 00:00:00+01:00,DSI,DID,11
2013-11-22 00:00:00+01:00,DSI,DL,11
2013-11-22 00:00:00+01:00,DSI,DLD,12
2013-11-22 00:00:00+01:00,DSI,DLN,11
2013-11-22 00:00:00+01:00,DSI,DMN,12
2013-11-22 00:00:00+01:00,DSI,DMNZ,13
2013-11-22 00:00:00+01:00,DSI,DN,12
2013-11-22 00:00:00+01:00,DSI,DR,11
2013-11-22 00:00:00+01:00,DSI,DRH,11
2013-11-22 00:00:00+01:00,DSI,DRON,13
2013-11-22 00:00:00+01:00,DSI,DRP,10
2013-11-22 00:00:00+01:00,DSI,DT,12
2013-11-22 00:00:00+01:00,DSI,DTC,12
2013-11-22 00:00:00+01:00,DSI,DTCH,11
2013-11-22 00:00:00+01:00,DSI,DTZ,13
2013-11-22 00:00:00+01:00,DSI,DV,18
2013-11-22 00:00:00+01:00,DSI,DVC,10
2013-11-22 00:00:00+01:00,DSI,DVD,13
2013-11-22 00:00:00+01:00,DSI,DVN,11
2013-11-22 00:00:00+01:00,DSI,DVNK,12
2013-11-22 00:00:00+01:00,DSI,DZ,11
2013-11-22 00:00:00+01:00,DSI,DZW,11
2013-11-22 00:00:00+01:00,DSI,EC,11
2013-11-22 00:00:00+01:00,DSI,ED,12
2013-11-22 00:00:00+01:00,DSI,EDC,12
2013-11-22 00:00:00+01:00,DSI,EDN,11
2013-11-22 00:00:00+01:00,DSI,EGH,11
2013-11-22 00:00:00+01:00,DSI,EGHM,10
2013-11-22 00:00:00+01:00,DSI,EHB,12
2013-11-22 00:00:00+01:00,DSI,EHV,12
2013-11-22 00:00:00+01:00,DSI,EKZ,11
2013-11-22 00:00:00+01:00,DSI,EML,12
2013-11-22 00:00:00+01:00,DSI,EMN,10
2013-11-22 00:00:00+01:00,DSI,EMNZ,11
2013-11-22 00:00:00+01:00,DSI,ES,10
2013-11-22 00:00:00+01:00,DSI,ESD,12
2013-11-22 00:00:00+01:00,DSI,ESE,10
2013-11-22 00:00:00+01:00,DSI,EST,11
2013-11-22 00:00:00+01:00,DSI,ETN,11
2013-11-22 00:00:00+01:00,DSI,FN,11
2013-11-22 00:00:00+01:00,DSI,GBG,11
2013-11-22 00:00:00+01:00,DSI,GBR,10
2013-11-22 00:00:00+01:00,DSI,GD,13
2013-11-22 00:00:00+01:00,DSI,GDG,11
2013-11-22 00:00:00+01:00,DSI,GDK,10
2013-11-22 00:00:00+01:00,DSI,GDM,11
2013-11-22 00:00:00+01:00,DSI,GDR,11
2013-11-22 00:00:00+01:00,DSI,GERP,10
2013-11-22 00:00:00+01:00,DSI,GK,12
2013-11-22 00:00:00+01:00,DSI,GLN,12
2013-11-22 00:00:00+01:00,DSI,GN,12
2013-11-22 00:00:00+01:00,DSI,GND,11
2013-11-22 00:00:00+01:00,DSI,GNN,11
2013-11-22 00:00:00+01:00,DSI,GO,12
2013-11-22 00:00:00+01:00,DSI,GP,12
2013-11-22 00:00:00+01:00,DSI,GR,12
2013-11-22 00:00:00+01:00,DSI,GS,12
2013-11-22 00:00:00+01:00,DSI,GV,13
2013-11-22 00:00:00+01:00,DSI,GVC,11
2013-11-22 00:00:00+01:00,DSI,GVM,11
2013-11-22 00:00:00+01:00,DSI,GVMW,12
2013-11-22 00:00:00+01:00,DSI,GW,11
2013-11-22 00:00:00+01:00,DSI,GZ,12
2013-11-22 00:00:00+01:00,DSI,HAD,11
2013-11-22 00:00:00+01:00,DSI,HB,11
2013-11-22 00:00:00+01:00,DSI,HBZM,11
2013-11-22 00:00:00+01:00,DSI,HD,11
2013-11-22 00:00:00+01:00,DSI,HDB,12
2013-11-22 00:00:00+01:00,DSI,HDE,12
2013-11-22 00:00:00+01:00,DSI,HDG,11
2013-11-22 00:00:00+01:00,DSI,HDR,10
2013-11-22 00:00:00+01:00,DSI,HDRZ,12
2013-11-22 00:00:00+01:00,DSI,HFD,12
2013-11-22 00:00:00+01:00,DSI,HGL,26
2013-11-22 00:00:00+01:00,DSI,HGLG,11
2013-11-22 00:00:00+01:00,DSI,HGLO,11
2013-11-22 00:00:00+01:00,DSI,HGV,11
2013-11-22 00:00:00+01:00,DSI,HGZ,12
2013-11-22 00:00:00+01:00,DSI,HIL,11
2013-11-22 00:00:00+01:00,DSI,HK,10
2013-11-22 00:00:00+01:00,DSI,HKS,11
2013-11-22 00:00:00+01:00,DSI,HLD,12
2013-11-22 00:00:00+01:00,DSI,HLDS,11
2013-11-22 00:00:00+01:00,DSI,HLG,11
2013-11-22 00:00:00+01:00,DSI,HLGH,10
2013-11-22 00:00:00+01:00,DSI,HLM,13
2013-11-22 00:00:00+01:00,DSI,HLMS,12
2013-11-22 00:00:00+01:00,DSI,HLO,13
2013-11-22 00:00:00+01:00,DSI,HM,13
2013-11-22 00:00:00+01:00,DSI,HMBH,11
2013-11-22 00:00:00+01:00,DSI,HMBV,12
2013-11-22 00:00:00+01:00,DSI,HMH,10
2013-11-22 00:00:00+01:00,DSI,HMN,10
2013-11-22 00:00:00+01:00,DSI,HN,15
2013-11-22 00:00:00+01:00,DSI,HNK,11
2013-11-22 00:00:00+01:00,DSI,HNO,13
2013-11-22 00:00:00+01:00,DSI,HNP,10
2013-11-22 00:00:00+01:00,DSI,HON,11
2013-11-22 00:00:00+01:00,DSI,HOR,12
2013-11-22 00:00:00+01:00,DSI,HR,11
2013-11-22 00:00:00+01:00,DSI,HRL,11
2013-11-22 00:00:00+01:00,DSI,HRLK,11
2013-11-22 00:00:00+01:00,DSI,HRLW,11
2013-11-22 00:00:00+01:00,DSI,HRN,11
2013-11-22 00:00:00+01:00,DSI,HRT,11
2013-11-22 00:00:00+01:00,DSI,HRY,2
2013-11-22 00:00:00+01:00,DSI,HT,13
2013-11-22 00:00:00+01:00,DSI,HTN,12
2013-11-22 00:00:00+01:00,DSI,HTNC,11
2013-11-22 00:00:00+01:00,DSI,HTO,11
2013-11-22 00:00:00+01:00,DSI,HVL,11
2013-11-22 00:00:00+01:00,DSI,HVS,13
2013-11-22 00:00:00+01:00,DSI,HVSM,2
2013-11-22 00:00:00+01:00,DSI,HVSN,13
2013-11-22 00:00:00+01:00,DSI,HVSP,13
2013-11-22 00:00:00+01:00,DSI,HWD,11
2013-11-22 00:00:00+01:00,DSI,HWZB,11
2013-11-22 00:00:00+01:00,DSI,HZE,11
2013-11-22 00:00:00+01:00,DSI,IJT,10
2013-11-22 00:00:00+01:00,DSI,KBD,13
2013-11-22 00:00:00+01:00,DSI,KBK,11
2013-11-22 00:00:00+01:00,DSI,KBW,12
2013-11-22 00:00:00+01:00,DSI,KLP,11
2013-11-22 00:00:00+01:00,DSI,KMA,11
2013-11-22 00:00:00+01:00,DSI,KMR,11
2013-11-22 00:00:00+01:00,DSI,KMW,10
2013-11-22 00:00:00+01:00,DSI,KPN,11
2013-11-22 00:00:00+01:00,DSI,KPNZ,11
2013-11-22 00:00:00+01:00,DSI,KRD,11
2013-11-22 00:00:00+01:00,DSI,KRG,11
2013-11-22 00:00:00+01:00,DSI,KRW,2
2013-11-22 00:00:00+01:00,DSI,KTR,10
2013-11-22 00:00:00+01:00,DSI,KW,11
2013-11-22 00:00:00+01:00,DSI,KZD,11
2013-11-22 00:00:00+01:00,DSI,LAA,13
2013-11-22 00:00:00+01:00,DSI,LC,12
2013-11-22 00:00:00+01:00,DSI,LDL,11
2013-11-22 00:00:00+01:00,DSI,LDM,11
2013-11-22 00:00:00+01:00,DSI,LEDN,12
2013-11-22 00:00:00+01:00,DSI,LG,12
2013-11-22 00:00:00+01:00,DSI,LLS,12
2013-11-22 00:00:00+01:00,DSI,LP,11
2013-11-22 00:00:00+01:00,DSI,LTN,12
2013-11-22 00:00:00+01:00,DSI,LTV,12
2013-11-22 00:00:00+01:00,DSI,LUT,11
2013-11-22 00:00:00+01:00,DSI,LW,11
2013-11-22 00:00:00+01:00,DSI,LWC,10
2013-11-22 00:00:00+01:00,DSI,MAS,12
2013-11-22 00:00:00+01:00,DSI,MDB,12
2013-11-22 00:00:00+01:00,DSI,MES,11
2013-11-22 00:00:00+01:00,DSI,MG,11
2013-11-22 00:00:00+01:00,DSI,MMLH,11
2013-11-22 00:00:00+01:00,DSI,MP,13
2013-11-22 00:00:00+01:00,DSI,MRB,12
2013-11-22 00:00:00+01:00,DSI,MRN,11
2013-11-22 00:00:00+01:00,DSI,MSS,11
2013-11-22 00:00:00+01:00,DSI,MSW,10
2013-11-22 00:00:00+01:00,DSI,MT,12
2013-11-22 00:00:00+01:00,DSI,MTH,12
2013-11-22 00:00:00+01:00,DSI,MTN,3
2013-11-22 00:00:00+01:00,DSI,MTR,11
2013-11-22 00:00:00+01:00,DSI,MZ,12
2013-11-22 00:00:00+01:00,DSI,NA,11
2013-11-22 00:00:00+01:00,DSI,NDB,12
2013-11-22 00:00:00+01:00,DSI,NH,11
2013-11-22 00:00:00+01:00,DSI,NKK,11
2013-11-22 00:00:00+01:00,DSI,NM,11
2013-11-22 00:00:00+01:00,DSI,NMD,11
2013-11-22 00:00:00+01:00,DSI,NMH,11
2013-11-22 00:00:00+01:00,DSI,NML,11
2013-11-22 00:00:00+01:00,DSI,NS,11
2013-11-22 00:00:00+01:00,DSI,NSCH,12
2013-11-22 00:00:00+01:00,DSI,NVD,12
2013-11-22 00:00:00+01:00,DSI,NVDW,8
2013-11-22 00:00:00+01:00,DSI,NVP,11
2013-11-22 00:00:00+01:00,DSI,NWK,11
2013-11-22 00:00:00+01:00,DSI,NWL,11
2013-11-22 00:00:00+01:00,DSI,O,10
2013-11-22 00:00:00+01:00,DSI,OBD,11
2013-11-22 00:00:00+01:00,DSI,ODB,11
2013-11-22 00:00:00+01:00,DSI,ODZ,11
2013-11-22 00:00:00+01:00,DSI,OLV,2
2013-11-22 00:00:00+01:00,DSI,OMN,11
2013-11-22 00:00:00+01:00,DSI,OP,9
2013-11-22 00:00:00+01:00,DSI,OST,11
2013-11-22 00:00:00+01:00,DSI,OT,11
2013-11-22 00:00:00+01:00,DSI,OTB,11
2013-11-22 00:00:00+01:00,DSI,OVN,12
2013-11-22 00:00:00+01:00,DSI,OW,11
2013-11-22 00:00:00+01:00,DSI,PMO,12
2013-11-22 00:00:00+01:00,DSI,PMR,12
2013-11-22 00:00:00+01:00,DSI,PMW,12
2013-11-22 00:00:00+01:00,DSI,PT,11
2013-11-22 00:00:00+01:00,DSI,RAI,12
2013-11-22 00:00:00+01:00,DSI,RAT,13
2013-11-22 00:00:00+01:00,DSI,RB,12
2013-11-22 00:00:00+01:00,DSI,RD,11
2013-11-22 00:00:00+01:00,DSI,RH,11
2013-11-22 00:00:00+01:00,DSI,RHN,10
2013-11-22 00:00:00+01:00,DSI,RL,11
2013-11-22 00:00:00+01:00,DSI,RLB,12
2013-11-22 00:00:00+01:00,DSI,RM,12
2013-11-22 00:00:00+01:00,DSI,RS,11
2013-11-22 00:00:00+01:00,DSI,RSD,10
2013-11-22 00:00:00+01:00,DSI,RSN,11
2013-11-22 00:00:00+01:00,DSI,RSW,12
2013-11-22 00:00:00+01:00,DSI,RTA,10
2013-11-22 00:00:00+01:00,DSI,RTB,12
2013-11-22 00:00:00+01:00,DSI,RTD,12
2013-11-22 00:00:00+01:00,DSI,RTN,11
2013-11-22 00:00:00+01:00,DSI,RTST,2
2013-11-22 00:00:00+01:00,DSI,RTZ,11
2013-11-22 00:00:00+01:00,DSI,RV,11
2013-11-22 00:00:00+01:00,DSI,RVS,11
2013-11-22 00:00:00+01:00,DSI,SBK,12
2013-11-22 00:00:00+01:00,DSI,SD,12
2013-11-22 00:00:00+01:00,DSI,SDA,11
2013-11-22 00:00:00+01:00,DSI,SDM,12
2013-11-22 00:00:00+01:00,DSI,SDT,11
2013-11-22 00:00:00+01:00,DSI,SDTB,12
2013-11-22 00:00:00+01:00,DSI,SGL,11
2013-11-22 00:00:00+01:00,DSI,SGN,11
2013-11-22 00:00:00+01:00,DSI,SHL,12
2013-11-22 00:00:00+01:00,DSI,SK,11
2013-11-22 00:00:00+01:00,DSI,SKND,10
2013-11-22 00:00:00+01:00,DSI,SM,11
2013-11-22 00:00:00+01:00,DSI,SN,12
2013-11-22 00:00:00+01:00,DSI,SOG,11
2013-11-22 00:00:00+01:00,DSI,SPH,3
2013-11-22 00:00:00+01:00,DSI,SPM,13
2013-11-22 00:00:00+01:00,DSI,SPTN,11
2013-11-22 00:00:00+01:00,DSI,SPTZ,11
2013-11-22 00:00:00+01:00,DSI,SPV,3
2013-11-22 00:00:00+01:00,DSI,SRN,11
2013-11-22 00:00:00+01:00,DSI,SSH,11
2013-11-22 00:00:00+01:00,DSI,ST,12
2013-11-22 00:00:00+01:00,DSI,STD,12
2013-11-22 00:00:00+01:00,DSI,STM,11
2013-11-22 00:00:00+01:00,DSI,STV,10
2013-11-22 00:00:00+01:00,DSI,STZ,10
2013-11-22 00:00:00+01:00,DSI,SWD,11
2013-11-22 00:00:00+01:00,DSI,SWK,11
2013-11-22 00:00:00+01:00,DSI,TB,11
2013-11-22 00:00:00+01:00,DSI,TBG,11
2013-11-22 00:00:00+01:00,DSI,TBR,11
2013-11-22 00:00:00+01:00,DSI,TBU,11
2013-11-22 00:00:00+01:00,DSI,TG,11
2013-11-22 00:00:00+01:00,DSI,TL,10
2013-11-22 00:00:00+01:00,DSI,TPSW,9
2013-11-22 00:00:00+01:00,DSI,TWL,11
2013-11-22 00:00:00+01:00,DSI,UHM,12
2013-11-22 00:00:00+01:00,DSI,UHZ,11
2013-11-22 00:00:00+01:00,DSI,UST,11
2013-11-22 00:00:00+01:00,DSI,UT,18
2013-11-22 00:00:00+01:00,DSI,UTG,12
2013-11-22 00:00:00+01:00,DSI,UTL,11
2013-11-22 00:00:00+01:00,DSI,UTLR,3
2013-11-22 00:00:00+01:00,DSI,UTM,9
2013-11-22 00:00:00+01:00,DSI,UTO,12
2013-11-22 00:00:00+01:00,DSI,UTT,11
2013-11-22 00:00:00+01:00,DSI,UTZL,11
2013-11-22 00:00:00+01:00,DSI,VB,11
2013-11-22 00:00:00+01:00,DSI,VD,11
2013-11-22 00:00:00+01:00,DSI,VDG,11
2013-11-22 00:00:00+01:00,DSI,VDL,11
2013-11-22 00:00:00+01:00,DSI,VDM,11
2013-11-22 00:00:00+01:00,DSI,VDO,11
2013-11-22 00:00:00+01:00,DSI,VDW,11
2013-11-22 00:00:00+01:00,DSI,VEM,12
2013-11-22 00:00:00+01:00,DSI,VG,11
2013-11-22 00:00:00+01:00,DSI,VH,12
2013-11-22 00:00:00+01:00,DSI,VHP,10
2013-11-22 00:00:00+01:00,DSI,VK,11
2013-11-22 00:00:00+01:00,DSI,VL,10
2013-11-22 00:00:00+01:00,DSI,VLB,12
2013-11-22 00:00:00+01:00,DSI,VMW,2
2013-11-22 00:00:00+01:00,DSI,VNDC,11
2013-11-22 00:00:00+01:00,DSI,VNDW,11
2013-11-22 00:00:00+01:00,DSI,VP,11
2013-11-22 00:00:00+01:00,DSI,VRY,10
2013-11-22 00:00:00+01:00,DSI,VS,10
2013-11-22 00:00:00+01:00,DSI,VSS,11
2013-11-22 00:00:00+01:00,DSI,VST,11
2013-11-22 00:00:00+01:00,DSI,VSV,11
2013-11-22 00:00:00+01:00,DSI,VTN,11
2013-11-22 00:00:00+01:00,DSI,VWD,11
2013-11-22 00:00:00+01:00,DSI,VZ,10
2013-11-22 00:00:00+01:00,DSI,WAD,11
2013-11-22 00:00:00+01:00,DSI,WADN,12
2013-11-22 00:00:00+01:00,DSI,WC,11
2013-11-22 00:00:00+01:00,DSI,WD,12
2013-11-22 00:00:00+01:00,DSI,WDN,15
2013-11-22 00:00:00+01:00,DSI,WF,10
2013-11-22 00:00:00+01:00,DSI,WFM,11
2013-11-22 00:00:00+01:00,DSI,WH,10
2013-11-22 00:00:00+01:00,DSI,WIJ,2
2013-11-22 00:00:00+01:00,DSI,WK,10
2013-11-22 00:00:00+01:00,DSI,WL,11
2013-11-22 00:00:00+01:00,DSI,WM,10
2013-11-22 00:00:00+01:00,DSI,WP,12
2013-11-22 00:00:00+01:00,DSI,WS,11
2013-11-22 00:00:00+01:00,DSI,WSM,10
2013-11-22 00:00:00+01:00,DSI,WT,13
2013-11-22 00:00:00+01:00,DSI,WTM,2
2013-11-22 00:00:00+01:00,DSI,WTV,11
2013-11-22 00:00:00+01:00,DSI,WV,11
2013-11-22 00:00:00+01:00,DSI,WW,10
2013-11-22 00:00:00+01:00,DSI,WWW,11
2013-11-22 00:00:00+01:00,DSI,WZ,11
2013-11-22 00:00:00+01:00,DSI,YPB,11
2013-11-22 00:00:00+01:00,DSI,ZA,11
2013-11-22 00:00:00+01:00,DSI,ZB,11
2013-11-22 00:00:00+01:00,DSI,ZBM,11
2013-11-22 00:00:00+01:00,DSI,ZD,14
2013-11-22 00:00:00+01:00,DSI,ZDK,13
2013-11-22 00:00:00+01:00,DSI,ZH,12
2013-11-22 00:00:00+01:00,DSI,ZL,14
2013-11-22 00:00:00+01:00,DSI,ZLW,12
2013-11-22 00:00:00+01:00,DSI,ZP,12
2013-11-22 00:00:00+01:00,DSI,ZTM,11
2013-11-22 00:00:00+01:00,DSI,ZTMO,11
2013-11-22 00:00:00+01:00,DSI,ZV,12
2013-11-22 00:00:00+01:00,DSI,ZVB,12
2013-11-22 00:00:00+01:00,DSI,ZVT,12
2013-11-22 00:00:00+01:00,DSI,ZWD,12
2013-11-22 00:00:00+01:00,DSI,ZWW,10
2013-11-22 01:00:00+01:00,DSI,AC,7
2013-11-22 01:00:00+01:00,DSI,ADH,5
2013-11-22 01:00:00+01:00,DSI,AH,7
2013-11-22 01:00:00+01:00,DSI,AHP,7
2013-11-22 01:00:00+01:00,DSI,AHPR,6
2013-11-22 01:00:00+01:00,DSI,AHZ,6
2013-11-22 01:00:00+01:00,DSI,AKL,6
2013-11-22 01:00:00+01:00,DSI,AKM,6
2013-11-22 01:00:00+01:00,DSI,ALM,7
2013-11-22 01:00:00+01:00,DSI,ALMB,8
2013-11-22 01:00:00+01:00,DSI,ALMM,8
2013-11-22 01:00:00+01:00,DSI,ALMO,8
2013-11-22 01:00:00+01:00,DSI,ALMP,8
2013-11-22 01:00:00+01:00,DSI,AMF,7
2013-11-22 01:00:00+01:00,DSI,AMFS,6
2013-11-22 01:00:00+01:00,DSI,AML,7
2013-11-22 01:00:00+01:00,DSI,AMPO,7
2013-11-22 01:00:00+01:00,DSI,AMR,6
2013-11-22 01:00:00+01:00,DSI,AMRI,7
2013-11-22 01:00:00+01:00,DSI,AMRN,7
2013-11-22 01:00:00+01:00,DSI,ANA,7
2013-11-22 01:00:00+01:00,DSI,APD,6
2013-11-22 01:00:00+01:00,DSI,APDM,6
2013-11-22 01:00:00+01:00,DSI,APDO,6
2013-11-22 01:00:00+01:00,DSI,APG,6
2013-11-22 01:00:00+01:00,DSI,APN,7
2013-11-22 01:00:00+01:00,DSI,ARN,6
2013-11-22 01:00:00+01:00,DSI,ASA,7
2013-11-22 01:00:00+01:00,DSI,ASB,10
2013-11-22 01:00:00+01:00,DSI,ASD,10
2013-11-22 01:00:00+01:00,DSI,ASDL,7
2013-11-22 01:00:00+01:00,DSI,ASDM,9
2013-11-22 01:00:00+01:00,DSI,ASDZ,9
2013-11-22 01:00:00+01:00,DSI,ASHD,7
2013-11-22 01:00:00+01:00,DSI,ASN,7
2013-11-22 01:00:00+01:00,DSI,ASS,8
2013-11-22 01:00:00+01:00,DSI,ASSP,7
2013-11-22 01:00:00+01:00,DSI,ATN,6
2013-11-22 01:00:00+01:00,DSI,AVAT,6
2013-11-22 01:00:00+01:00,DSI,BD,6
2013-11-22 01:00:00+01:00,DSI,BDE,6
2013-11-22 01:00:00+01:00,DSI,BDG,6
2013-11-22 01:00:00+01:00,DSI,BDM,6
2013-11-22 01:00:00+01:00,DSI,BDPB,6
2013-11-22 01:00:00+01:00,DSI,BET,7
2013-11-22 01:00:00+01:00,DSI,BF,6
2013-11-22 01:00:00+01:00,DSI,BGN,7
2013-11-22 01:00:00+01:00,DSI,BHDV,8
2013-11-22 01:00:00+01:00,DSI,BHV,7
2013-11-22 01:00:00+01:00,DSI,BK,6
2013-11-22 01:00:00+01:00,DSI,BKF,7
2013-11-22 01:00:00+01:00,DSI,BKG,7
2013-11-22 01:00:00+01:00,DSI,BKL,7
2013-11-22 01:00:00+01:00,DSI,BL,7
2013-11-22 01:00:00+01:00,DSI,BLL,7
2013-11-22 01:00:00+01:00,DSI,BMN,6
2013-11-22 01:00:00+01:00,DSI,BMR,6
2013-11-22 01:00:00+01:00,DSI,BN,7
2013-11-22 01:00:00+01:00,DSI,BNC,7
2013-11-22 01:00:00+01:00,DSI,BNK,6
2013-11-22 01:00:00+01:00,DSI,BNN,7
2013-11-22 01:00:00+01:00,DSI,BP,5
2013-11-22 01:00:00+01:00,DSI,BR,7
2013-11-22 01:00:00+01:00,DSI,BRD,7
2013-11-22 01:00:00+01:00,DSI,BRN,7
2013-11-22 01:00:00+01:00,DSI,BSD,7
2013-11-22 01:00:00+01:00,DSI,BSK,7
2013-11-22 01:00:00+01:00,DSI,BSMZ,8
2013-11-22 01:00:00+01:00,DSI,BTL,7
2013-11-22 01:00:00+01:00,DSI,BV,7
2013-11-22 01:00:00+01:00,DSI,BZL,5
2013-11-22 01:00:00+01:00,DSI,CAS,8
2013-11-22 01:00:00+01:00,DSI,CK,6
2013-11-22 01:00:00+01:00,DSI,CL,6
2013-11-22 01:00:00+01:00,DSI,CO,6
2013-11-22 01:00:00+01:00,DSI,CPS,6
2013-11-22 01:00:00+01:00,DSI,CVM,6
2013-11-22 01:00:00+01:00,DSI,DA,7
2013-11-22 01:00:00+01:00,DSI,DB,7
2013-11-22 01:00:00+01:00,DSI,DDN,6
2013-11-22 01:00:00+01:00,DSI,DDR,6
2013-11-22 01:00:00+01:00,DSI,DDRS,7
2013-11-22 01:00:00+01:00,DSI,DDZD,6
2013-11-22 01:00:00+01:00,DSI,DEI,7
2013-11-22 01:00:00+01:00,DSI,DID,6
2013-11-22 01:00:00+01:00,DSI,DL,6
2013-11-22 01:00:00+01:00,DSI,DLD,7
2013-11-22 01:00:00+01:00,DSI,DLN,6
2013-11-22 01:00:00+01:00,DSI,DMN,7
2013-11-22 01:00:00+01:00,DSI,DMNZ,7
2013-11-22 01:00:00+01:00,DSI,DN,6
2013-11-22 01:00:00+01:00,DSI,DR,7
2013-11-22 01:00:00+01:00,DSI,DRH,6
2013-11-22 01:00:00+01:00,DSI,DRON,6
2013-11-22 01:00:00+01:00,DSI,DRP,7
2013-11-22 01:00:00+01:00,DSI,DT,7
2013-11-22 01:00:00+01:00,DSI,DTC,6
2013-11-22 01:00:00+01:00,DSI,DTCH,6
2013-11-22 01:00:00+01:00,DSI,DTZ,6
2013-11-22 01:00:00+01:00,DSI,DV,6
2013-11-22 01:00:00+01:00,DSI,DVC,7
2013-11-22 01:00:00+01:00,DSI,DVD,9
2013-11-22 01:00:00+01:00,DSI,DVN,7
2013-11-22 01:00:00+01:00,DSI,DVNK,8
2013-11-22 01:00:00+01:00,DSI,DZ,6
2013-11-22 01:00:00+01:00,DSI,DZW,6
2013-11-22 01:00:00+01:00,DSI,EC,7
2013-11-22 01:00:00+01:00,DSI,ED,7
2013-11-22 01:00:00+01:00,DSI,EDC,6
