2013-11-03 00:00:00+01:00,DSI,AC,11
2013-11-03 00:00:00+01:00,DSI,ADH,3
2013-11-03 00:00:00+01:00,DSI,AH,11
2013-11-03 00:00:00+01:00,DSI,AHP,10
2013-11-03 00:00:00+01:00,DSI,AHPR,11
2013-11-03 00:00:00+01:00,DSI,AHZ,11
2013-11-03 00:00:00+01:00,DSI,AKL,11
2013-11-03 00:00:00+01:00,DSI,AKM,11
2013-11-03 00:00:00+01:00,DSI,ALM,11
2013-11-03 00:00:00+01:00,DSI,ALMB,11
2013-11-03 00:00:00+01:00,DSI,ALMM,11
2013-11-03 00:00:00+01:00,DSI,ALMO,11
2013-11-03 00:00:00+01:00,DSI,ALMP,11
2013-11-03 00:00:00+01:00,DSI,AMF,11
2013-11-03 00:00:00+01:00,DSI,AMFS,11
2013-11-03 00:00:00+01:00,DSI,AML,11
2013-11-03 00:00:00+01:00,DSI,AMPO,11
2013-11-03 00:00:00+01:00,DSI,AMR,11
2013-11-03 00:00:00+01:00,DSI,AMRI,11
2013-11-03 00:00:00+01:00,DSI,AMRN,11
2013-11-03 00:00:00+01:00,DSI,ANA,11
2013-11-03 00:00:00+01:00,DSI,APD,11
2013-11-03 00:00:00+01:00,DSI,APDM,11
2013-11-03 00:00:00+01:00,DSI,APDO,11
2013-11-03 00:00:00+01:00,DSI,APG,11
2013-11-03 00:00:00+01:00,DSI,APN,11
2013-11-03 00:00:00+01:00,DSI,ARN,11
2013-11-03 00:00:00+01:00,DSI,ASA,11
2013-11-03 00:00:00+01:00,DSI,ASB,10
2013-11-03 00:00:00+01:00,DSI,ASD,11
2013-11-03 00:00:00+01:00,DSI,ASDAR,3
2013-11-03 00:00:00+01:00,DSI,ASDL,11
2013-11-03 00:00:00+01:00,DSI,ASDM,11
2013-11-03 00:00:00+01:00,DSI,ASDZ,11
2013-11-03 00:00:00+01:00,DSI,ASHD,10
2013-11-03 00:00:00+01:00,DSI,ASN,11
2013-11-03 00:00:00+01:00,DSI,ASS,11
2013-11-03 00:00:00+01:00,DSI,ASSP,11
2013-11-03 00:00:00+01:00,DSI,ATN,11
2013-11-03 00:00:00+01:00,DSI,ATW,3
2013-11-03 00:00:00+01:00,DSI,AVAT,10
2013-11-03 00:00:00+01:00,DSI,BD,11
2013-11-03 00:00:00+01:00,DSI,BDE,11
2013-11-03 00:00:00+01:00,DSI,BDG,11
2013-11-03 00:00:00+01:00,DSI,BDM,11
2013-11-03 00:00:00+01:00,DSI,BDPB,11
2013-11-03 00:00:00+01:00,DSI,BERCH,3
2013-11-03 00:00:00+01:00,DSI,BET,11
2013-11-03 00:00:00+01:00,DSI,BF,11
2013-11-03 00:00:00+01:00,DSI,BGN,11
2013-11-03 00:00:00+01:00,DSI,BH,3
2013-11-03 00:00:00+01:00,DSI,BHDV,11
2013-11-03 00:00:00+01:00,DSI,BHV,11
2013-11-03 00:00:00+01:00,DSI,BK,11
2013-11-03 00:00:00+01:00,DSI,BKF,11
2013-11-03 00:00:00+01:00,DSI,BKG,11
2013-11-03 00:00:00+01:00,DSI,BKL,11
2013-11-03 00:00:00+01:00,DSI,BL,11
2013-11-03 00:00:00+01:00,DSI,BLL,11
2013-11-03 00:00:00+01:00,DSI,BMN,11
2013-11-03 00:00:00+01:00,DSI,BMR,11
2013-11-03 00:00:00+01:00,DSI,BN,10
2013-11-03 00:00:00+01:00,DSI,BNC,11
2013-11-03 00:00:00+01:00,DSI,BNK,11
2013-11-03 00:00:00+01:00,DSI,BNN,11
2013-11-03 00:00:00+01:00,DSI,BP,11
2013-11-03 00:00:00+01:00,DSI,BR,11
2013-11-03 00:00:00+01:00,DSI,BRD,10
2013-11-03 00:00:00+01:00,DSI,BRN,11
2013-11-03 00:00:00+01:00,DSI,BRUSC,3
2013-11-03 00:00:00+01:00,DSI,BRUSN,3
2013-11-03 00:00:00+01:00,DSI,BRUSZ,3
2013-11-03 00:00:00+01:00,DSI,BSD,11
2013-11-03 00:00:00+01:00,DSI,BSK,11
2013-11-03 00:00:00+01:00,DSI,BSMZ,11
2013-11-03 00:00:00+01:00,DSI,BTL,11
2013-11-03 00:00:00+01:00,DSI,BV,11
2013-11-03 00:00:00+01:00,DSI,BZL,11
2013-11-03 00:00:00+01:00,DSI,BZM,3
2013-11-03 00:00:00+01:00,DSI,CAS,10
2013-11-03 00:00:00+01:00,DSI,CK,11
2013-11-03 00:00:00+01:00,DSI,CL,11
2013-11-03 00:00:00+01:00,DSI,CO,11
2013-11-03 00:00:00+01:00,DSI,CPS,11
2013-11-03 00:00:00+01:00,DSI,CVM,11
2013-11-03 00:00:00+01:00,DSI,DA,11
2013-11-03 00:00:00+01:00,DSI,DB,11
2013-11-03 00:00:00+01:00,DSI,DDN,11
2013-11-03 00:00:00+01:00,DSI,DDR,11
2013-11-03 00:00:00+01:00,DSI,DDRS,11
2013-11-03 00:00:00+01:00,DSI,DDZD,11
2013-11-03 00:00:00+01:00,DSI,DEI,11
2013-11-03 00:00:00+01:00,DSI,DID,10
2013-11-03 00:00:00+01:00,DSI,DL,11
2013-11-03 00:00:00+01:00,DSI,DLD,11
2013-11-03 00:00:00+01:00,DSI,DLN,11
2013-11-03 00:00:00+01:00,DSI,DMN,11
2013-11-03 00:00:00+01:00,DSI,DMNZ,10
2013-11-03 00:00:00+01:00,DSI,DN,10
2013-11-03 00:00:00+01:00,DSI,DR,11
2013-11-03 00:00:00+01:00,DSI,DRH,11
2013-11-03 00:00:00+01:00,DSI,DRON,11
2013-11-03 00:00:00+01:00,DSI,DRP,11
2013-11-03 00:00:00+01:00,DSI,DT,11
2013-11-03 00:00:00+01:00,DSI,DTC,10
2013-11-03 00:00:00+01:00,DSI,DTCH,11
2013-11-03 00:00:00+01:00,DSI,DTZ,11
2013-11-03 00:00:00+01:00,DSI,DUISB,3
2013-11-03 00:00:00+01:00,DSI,DV,10
2013-11-03 00:00:00+01:00,DSI,DVC,11
2013-11-03 00:00:00+01:00,DSI,DVD,11
2013-11-03 00:00:00+01:00,DSI,DVN,11
2013-11-03 00:00:00+01:00,DSI,DVNK,11
2013-11-03 00:00:00+01:00,DSI,DZ,11
2013-11-03 00:00:00+01:00,DSI,DZW,11
2013-11-03 00:00:00+01:00,DSI,EC,10
2013-11-03 00:00:00+01:00,DSI,ED,11
2013-11-03 00:00:00+01:00,DSI,EDC,11
2013-11-03 00:00:00+01:00,DSI,EDN,11
2013-11-03 00:00:00+01:00,DSI,EGH,11
2013-11-03 00:00:00+01:00,DSI,EGHM,11
2013-11-03 00:00:00+01:00,DSI,EHB,11
2013-11-03 00:00:00+01:00,DSI,EHST,3
2013-11-03 00:00:00+01:00,DSI,EHV,11
2013-11-03 00:00:00+01:00,DSI,EKZ,11
2013-11-03 00:00:00+01:00,DSI,EM,3
2013-11-03 00:00:00+01:00,DSI,EML,11
2013-11-03 00:00:00+01:00,DSI,EMN,11
2013-11-03 00:00:00+01:00,DSI,EMNZ,11
2013-11-03 00:00:00+01:00,DSI,ES,11
2013-11-03 00:00:00+01:00,DSI,ESD,11
2013-11-03 00:00:00+01:00,DSI,ESE,11
2013-11-03 00:00:00+01:00,DSI,ESIN,3
2013-11-03 00:00:00+01:00,DSI,ESN,3
2013-11-03 00:00:00+01:00,DSI,EST,11
2013-11-03 00:00:00+01:00,DSI,ETN,11
2013-11-03 00:00:00+01:00,DSI,FDP,3
2013-11-03 00:00:00+01:00,DSI,FKI,3
2013-11-03 00:00:00+01:00,DSI,FN,11
2013-11-03 00:00:00+01:00,DSI,FVS,3
2013-11-03 00:00:00+01:00,DSI,FWA,3
2013-11-03 00:00:00+01:00,DSI,G,3
2013-11-03 00:00:00+01:00,DSI,GBG,11
2013-11-03 00:00:00+01:00,DSI,GBR,11
2013-11-03 00:00:00+01:00,DSI,GD,10
2013-11-03 00:00:00+01:00,DSI,GDG,11
2013-11-03 00:00:00+01:00,DSI,GDK,11
2013-11-03 00:00:00+01:00,DSI,GDM,11
2013-11-03 00:00:00+01:00,DSI,GDR,11
2013-11-03 00:00:00+01:00,DSI,GERP,11
2013-11-03 00:00:00+01:00,DSI,GK,11
2013-11-03 00:00:00+01:00,DSI,GLN,11
2013-11-03 00:00:00+01:00,DSI,GMD,3
2013-11-03 00:00:00+01:00,DSI,GMOG,3
2013-11-03 00:00:00+01:00,DSI,GN,11
2013-11-03 00:00:00+01:00,DSI,GND,10
2013-11-03 00:00:00+01:00,DSI,GNN,11
2013-11-03 00:00:00+01:00,DSI,GO,11
2013-11-03 00:00:00+01:00,DSI,GP,10
2013-11-03 00:00:00+01:00,DSI,GR,11
2013-11-03 00:00:00+01:00,DSI,GS,11
2013-11-03 00:00:00+01:00,DSI,GV,11
2013-11-03 00:00:00+01:00,DSI,GVC,11
2013-11-03 00:00:00+01:00,DSI,GVM,10
2013-11-03 00:00:00+01:00,DSI,GVMW,11
2013-11-03 00:00:00+01:00,DSI,GW,11
2013-11-03 00:00:00+01:00,DSI,GZ,11
2013-11-03 00:00:00+01:00,DSI,HAD,11
2013-11-03 00:00:00+01:00,DSI,HB,11
2013-11-03 00:00:00+01:00,DSI,HBZM,8
2013-11-03 00:00:00+01:00,DSI,HD,11
2013-11-03 00:00:00+01:00,DSI,HDB,11
2013-11-03 00:00:00+01:00,DSI,HDE,11
2013-11-03 00:00:00+01:00,DSI,HDG,11
2013-11-03 00:00:00+01:00,DSI,HDR,11
2013-11-03 00:00:00+01:00,DSI,HDRZ,10
2013-11-03 00:00:00+01:00,DSI,HFD,11
2013-11-03 00:00:00+01:00,DSI,HGL,11
2013-11-03 00:00:00+01:00,DSI,HGLG,11
2013-11-03 00:00:00+01:00,DSI,HGLO,11
2013-11-03 00:00:00+01:00,DSI,HGV,11
2013-11-03 00:00:00+01:00,DSI,HGZ,11
2013-11-03 00:00:00+01:00,DSI,HIL,11
2013-11-03 00:00:00+01:00,DSI,HK,11
2013-11-03 00:00:00+01:00,DSI,HKS,11
2013-11-03 00:00:00+01:00,DSI,HLD,11
2013-11-03 00:00:00+01:00,DSI,HLDS,11
2013-11-03 00:00:00+01:00,DSI,HLG,11
2013-11-03 00:00:00+01:00,DSI,HLGH,11
2013-11-03 00:00:00+01:00,DSI,HLM,11
2013-11-03 00:00:00+01:00,DSI,HLMS,10
2013-11-03 00:00:00+01:00,DSI,HLO,11
2013-11-03 00:00:00+01:00,DSI,HM,11
2013-11-03 00:00:00+01:00,DSI,HMBH,11
2013-11-03 00:00:00+01:00,DSI,HMBV,11
2013-11-03 00:00:00+01:00,DSI,HMH,11
2013-11-03 00:00:00+01:00,DSI,HMN,11
2013-11-03 00:00:00+01:00,DSI,HN,11
2013-11-03 00:00:00+01:00,DSI,HNK,11
2013-11-03 00:00:00+01:00,DSI,HNO,11
2013-11-03 00:00:00+01:00,DSI,HNP,10
2013-11-03 00:00:00+01:00,DSI,HON,11
2013-11-03 00:00:00+01:00,DSI,HOR,11
2013-11-03 00:00:00+01:00,DSI,HR,11
2013-11-03 00:00:00+01:00,DSI,HRL,11
2013-11-03 00:00:00+01:00,DSI,HRLK,10
2013-11-03 00:00:00+01:00,DSI,HRLW,11
2013-11-03 00:00:00+01:00,DSI,HRN,11
2013-11-03 00:00:00+01:00,DSI,HRT,11
2013-11-03 00:00:00+01:00,DSI,HT,10
2013-11-03 00:00:00+01:00,DSI,HTN,11
2013-11-03 00:00:00+01:00,DSI,HTNC,11
2013-11-03 00:00:00+01:00,DSI,HTO,11
2013-11-03 00:00:00+01:00,DSI,HVL,11
2013-11-03 00:00:00+01:00,DSI,HVS,11
2013-11-03 00:00:00+01:00,DSI,HVSN,11
2013-11-03 00:00:00+01:00,DSI,HVSP,11
2013-11-03 00:00:00+01:00,DSI,HWD,11
2013-11-03 00:00:00+01:00,DSI,HWZB,11
2013-11-03 00:00:00+01:00,DSI,HZ,3
2013-11-03 00:00:00+01:00,DSI,HZE,11
2013-11-03 00:00:00+01:00,DSI,IHR,3
2013-11-03 00:00:00+01:00,DSI,IJT,11
2013-11-03 00:00:00+01:00,DSI,KAP,3
2013-11-03 00:00:00+01:00,DSI,KBD,11
2013-11-03 00:00:00+01:00,DSI,KBK,11
2013-11-03 00:00:00+01:00,DSI,KBW,11
2013-11-03 00:00:00+01:00,DSI,KLP,11
2013-11-03 00:00:00+01:00,DSI,KMA,11
2013-11-03 00:00:00+01:00,DSI,KMR,11
2013-11-03 00:00:00+01:00,DSI,KMW,9
2013-11-03 00:00:00+01:00,DSI,KN,3
2013-11-03 00:00:00+01:00,DSI,KOLN,3
2013-11-03 00:00:00+01:00,DSI,KPN,11
2013-11-03 00:00:00+01:00,DSI,KPNZ,11
2013-11-03 00:00:00+01:00,DSI,KRD,11
2013-11-03 00:00:00+01:00,DSI,KRG,11
2013-11-03 00:00:00+01:00,DSI,KTCH,3
2013-11-03 00:00:00+01:00,DSI,KTR,11
2013-11-03 00:00:00+01:00,DSI,KW,11
2013-11-03 00:00:00+01:00,DSI,KZD,11
2013-11-03 00:00:00+01:00,DSI,LAA,11
2013-11-03 00:00:00+01:00,DSI,LC,11
2013-11-03 00:00:00+01:00,DSI,LDL,11
2013-11-03 00:00:00+01:00,DSI,LDM,11
2013-11-03 00:00:00+01:00,DSI,LEDN,11
2013-11-03 00:00:00+01:00,DSI,LEER,3
2013-11-03 00:00:00+01:00,DSI,LG,11
2013-11-03 00:00:00+01:00,DSI,LLS,11
2013-11-03 00:00:00+01:00,DSI,LNK,3
2013-11-03 00:00:00+01:00,DSI,LP,11
2013-11-03 00:00:00+01:00,DSI,LTN,11
2013-11-03 00:00:00+01:00,DSI,LTV,11
2013-11-03 00:00:00+01:00,DSI,LUT,10
2013-11-03 00:00:00+01:00,DSI,LW,11
2013-11-03 00:00:00+01:00,DSI,LWC,11
2013-11-03 00:00:00+01:00,DSI,MAS,11
2013-11-03 00:00:00+01:00,DSI,MCGB,3
2013-11-03 00:00:00+01:00,DSI,MDB,11
2013-11-03 00:00:00+01:00,DSI,MECH,3
2013-11-03 00:00:00+01:00,DSI,MES,11
2013-11-03 00:00:00+01:00,DSI,MG,11
2013-11-03 00:00:00+01:00,DSI,MHO,3
2013-11-03 00:00:00+01:00,DSI,MMLH,11
2013-11-03 00:00:00+01:00,DSI,MP,11
2013-11-03 00:00:00+01:00,DSI,MRB,11
2013-11-03 00:00:00+01:00,DSI,MRN,11
2013-11-03 00:00:00+01:00,DSI,MSS,11
2013-11-03 00:00:00+01:00,DSI,MSW,11
2013-11-03 00:00:00+01:00,DSI,MT,11
2013-11-03 00:00:00+01:00,DSI,MTH,11
2013-11-03 00:00:00+01:00,DSI,MTN,3
2013-11-03 00:00:00+01:00,DSI,MTR,11
2013-11-03 00:00:00+01:00,DSI,MZ,11
2013-11-03 00:00:00+01:00,DSI,NA,11
2013-11-03 00:00:00+01:00,DSI,NDB,11
2013-11-03 00:00:00+01:00,DSI,NH,11
2013-11-03 00:00:00+01:00,DSI,NKK,11
2013-11-03 00:00:00+01:00,DSI,NM,11
2013-11-03 00:00:00+01:00,DSI,NMD,11
2013-11-03 00:00:00+01:00,DSI,NMH,9
2013-11-03 00:00:00+01:00,DSI,NML,10
2013-11-03 00:00:00+01:00,DSI,NS,11
2013-11-03 00:00:00+01:00,DSI,NSCH,11
2013-11-03 00:00:00+01:00,DSI,NVD,11
2013-11-03 00:00:00+01:00,DSI,NVDW,8
2013-11-03 00:00:00+01:00,DSI,NVP,10
2013-11-03 00:00:00+01:00,DSI,NWK,11
2013-11-03 00:00:00+01:00,DSI,NWL,11
2013-11-03 00:00:00+01:00,DSI,O,11
2013-11-03 00:00:00+01:00,DSI,OBD,11
2013-11-03 00:00:00+01:00,DSI,OBERH,3
2013-11-03 00:00:00+01:00,DSI,ODB,11
2013-11-03 00:00:00+01:00,DSI,ODZ,11
2013-11-03 00:00:00+01:00,DSI,OMN,11
2013-11-03 00:00:00+01:00,DSI,OP,11
2013-11-03 00:00:00+01:00,DSI,OST,11
2013-11-03 00:00:00+01:00,DSI,OT,11
2013-11-03 00:00:00+01:00,DSI,OTB,11
2013-11-03 00:00:00+01:00,DSI,OVN,11
2013-11-03 00:00:00+01:00,DSI,OW,11
2013-11-03 00:00:00+01:00,DSI,PMO,11
2013-11-03 00:00:00+01:00,DSI,PMR,11
2013-11-03 00:00:00+01:00,DSI,PMW,11
2013-11-03 00:00:00+01:00,DSI,PT,11
2013-11-03 00:00:00+01:00,DSI,RAI,11
2013-11-03 00:00:00+01:00,DSI,RAT,11
2013-11-03 00:00:00+01:00,DSI,RB,11
2013-11-03 00:00:00+01:00,DSI,RD,11
2013-11-03 00:00:00+01:00,DSI,RH,11
2013-11-03 00:00:00+01:00,DSI,RHN,11
2013-11-03 00:00:00+01:00,DSI,RL,11
2013-11-03 00:00:00+01:00,DSI,RLB,11
2013-11-03 00:00:00+01:00,DSI,RM,11
2013-11-03 00:00:00+01:00,DSI,RS,11
2013-11-03 00:00:00+01:00,DSI,RSD,11
2013-11-03 00:00:00+01:00,DSI,RSN,11
2013-11-03 00:00:00+01:00,DSI,RSW,11
2013-11-03 00:00:00+01:00,DSI,RTA,11
2013-11-03 00:00:00+01:00,DSI,RTB,11
2013-11-03 00:00:00+01:00,DSI,RTD,11
2013-11-03 00:00:00+01:00,DSI,RTN,11
2013-11-03 00:00:00+01:00,DSI,RTST,3
2013-11-03 00:00:00+01:00,DSI,RTZ,11
2013-11-03 00:00:00+01:00,DSI,RV,11
2013-11-03 00:00:00+01:00,DSI,RVS,11
2013-11-03 00:00:00+01:00,DSI,SBK,11
2013-11-03 00:00:00+01:00,DSI,SCHB,3
2013-11-03 00:00:00+01:00,DSI,SD,11
2013-11-03 00:00:00+01:00,DSI,SDA,11
2013-11-03 00:00:00+01:00,DSI,SDM,11
2013-11-03 00:00:00+01:00,DSI,SDT,11
2013-11-03 00:00:00+01:00,DSI,SDTB,11
2013-11-03 00:00:00+01:00,DSI,SGL,11
2013-11-03 00:00:00+01:00,DSI,SGN,11
2013-11-03 00:00:00+01:00,DSI,SHL,11
2013-11-03 00:00:00+01:00,DSI,SK,11
2013-11-03 00:00:00+01:00,DSI,SKND,11
2013-11-03 00:00:00+01:00,DSI,SM,11
2013-11-03 00:00:00+01:00,DSI,SN,11
2013-11-03 00:00:00+01:00,DSI,SOG,11
2013-11-03 00:00:00+01:00,DSI,SPM,10
2013-11-03 00:00:00+01:00,DSI,SPTN,11
2013-11-03 00:00:00+01:00,DSI,SPTZ,11
2013-11-03 00:00:00+01:00,DSI,SRN,11
2013-11-03 00:00:00+01:00,DSI,SSH,11
2013-11-03 00:00:00+01:00,DSI,ST,11
2013-11-03 00:00:00+01:00,DSI,STD,11
2013-11-03 00:00:00+01:00,DSI,STM,11
2013-11-03 00:00:00+01:00,DSI,STV,11
2013-11-03 00:00:00+01:00,DSI,STZ,11
2013-11-03 00:00:00+01:00,DSI,SWD,11
2013-11-03 00:00:00+01:00,DSI,SWK,10
2013-11-03 00:00:00+01:00,DSI,TB,11
2013-11-03 00:00:00+01:00,DSI,TBG,11
2013-11-03 00:00:00+01:00,DSI,TBR,11
2013-11-03 00:00:00+01:00,DSI,TBU,11
2013-11-03 00:00:00+01:00,DSI,TG,11
2013-11-03 00:00:00+01:00,DSI,TL,11
2013-11-03 00:00:00+01:00,DSI,TPSW,10
2013-11-03 00:00:00+01:00,DSI,TWL,11
2013-11-03 00:00:00+01:00,DSI,UHM,11
2013-11-03 00:00:00+01:00,DSI,UHZ,11
2013-11-03 00:00:00+01:00,DSI,UST,11
2013-11-03 00:00:00+01:00,DSI,UT,11
2013-11-03 00:00:00+01:00,DSI,UTG,11
2013-11-03 00:00:00+01:00,DSI,UTL,11
2013-11-03 00:00:00+01:00,DSI,UTM,11
2013-11-03 00:00:00+01:00,DSI,UTO,11
2013-11-03 00:00:00+01:00,DSI,UTT,11
2013-11-03 00:00:00+01:00,DSI,UTZL,11
2013-11-03 00:00:00+01:00,DSI,VB,11
2013-11-03 00:00:00+01:00,DSI,VD,11
2013-11-03 00:00:00+01:00,DSI,VDG,10
2013-11-03 00:00:00+01:00,DSI,VDL,11
2013-11-03 00:00:00+01:00,DSI,VDM,9
2013-11-03 00:00:00+01:00,DSI,VDO,11
2013-11-03 00:00:00+01:00,DSI,VDW,11
2013-11-03 00:00:00+01:00,DSI,VEM,11
2013-11-03 00:00:00+01:00,DSI,VG,11
2013-11-03 00:00:00+01:00,DSI,VH,11
2013-11-03 00:00:00+01:00,DSI,VHP,11
2013-11-03 00:00:00+01:00,DSI,VIERS,3
2013-11-03 00:00:00+01:00,DSI,VK,11
2013-11-03 00:00:00+01:00,DSI,VL,11
2013-11-03 00:00:00+01:00,DSI,VLB,11
2013-11-03 00:00:00+01:00,DSI,VLVRD,3
2013-11-03 00:00:00+01:00,DSI,VNDC,11
2013-11-03 00:00:00+01:00,DSI,VNDW,11
2013-11-03 00:00:00+01:00,DSI,VP,11
2013-11-03 00:00:00+01:00,DSI,VRY,11
2013-11-03 00:00:00+01:00,DSI,VS,11
2013-11-03 00:00:00+01:00,DSI,VSS,11
2013-11-03 00:00:00+01:00,DSI,VST,11
2013-11-03 00:00:00+01:00,DSI,VSV,11
2013-11-03 00:00:00+01:00,DSI,VTN,10
2013-11-03 00:00:00+01:00,DSI,VWD,11
2013-11-03 00:00:00+01:00,DSI,VZ,11
2013-11-03 00:00:00+01:00,DSI,WAD,11
2013-11-03 00:00:00+01:00,DSI,WADN,11
2013-11-03 00:00:00+01:00,DSI,WC,11
2013-11-03 00:00:00+01:00,DSI,WD,11
2013-11-03 00:00:00+01:00,DSI,WDN,11
2013-11-03 00:00:00+01:00,DSI,WF,11
2013-11-03 00:00:00+01:00,DSI,WFM,10
2013-11-03 00:00:00+01:00,DSI,WH,11
2013-11-03 00:00:00+01:00,DSI,WK,11
2013-11-03 00:00:00+01:00,DSI,WL,11
2013-11-03 00:00:00+01:00,DSI,WM,11
2013-11-03 00:00:00+01:00,DSI,WP,11
2013-11-03 00:00:00+01:00,DSI,WR,3
2013-11-03 00:00:00+01:00,DSI,WS,11
2013-11-03 00:00:00+01:00,DSI,WSM,11
2013-11-03 00:00:00+01:00,DSI,WT,10
2013-11-03 00:00:00+01:00,DSI,WTV,11
2013-11-03 00:00:00+01:00,DSI,WV,11
2013-11-03 00:00:00+01:00,DSI,WW,10
2013-11-03 00:00:00+01:00,DSI,WWW,11
2013-11-03 00:00:00+01:00,DSI,WZ,11
2013-11-03 00:00:00+01:00,DSI,YPB,11
2013-11-03 00:00:00+01:00,DSI,ZA,11
2013-11-03 00:00:00+01:00,DSI,ZB,11
2013-11-03 00:00:00+01:00,DSI,ZBM,11
2013-11-03 00:00:00+01:00,DSI,ZD,11
2013-11-03 00:00:00+01:00,DSI,ZDK,11
2013-11-03 00:00:00+01:00,DSI,ZH,11
2013-11-03 00:00:00+01:00,DSI,ZL,11
2013-11-03 00:00:00+01:00,DSI,ZLW,10
2013-11-03 00:00:00+01:00,DSI,ZP,11
2013-11-03 00:00:00+01:00,DSI,ZTM,11
2013-11-03 00:00:00+01:00,DSI,ZTMO,11
2013-11-03 00:00:00+01:00,DSI,ZV,11
2013-11-03 00:00:00+01:00,DSI,ZVB,11
2013-11-03 00:00:00+01:00,DSI,ZVT,11
2013-11-03 00:00:00+01:00,DSI,ZWD,11
2013-11-03 00:00:00+01:00,DSI,ZWW,11
2013-11-03 01:00:00+01:00,DSI,AC,7
2013-11-03 01:00:00+01:00,DSI,ADH,3
2013-11-03 01:00:00+01:00,DSI,AH,7
2013-11-03 01:00:00+01:00,DSI,AHP,7
2013-11-03 01:00:00+01:00,DSI,AHPR,7
2013-11-03 01:00:00+01:00,DSI,AHZ,7
2013-11-03 01:00:00+01:00,DSI,AKL,7
2013-11-03 01:00:00+01:00,DSI,AKM,7
2013-11-03 01:00:00+01:00,DSI,ALM,7
2013-11-03 01:00:00+01:00,DSI,ALMB,7
2013-11-03 01:00:00+01:00,DSI,ALMM,7
2013-11-03 01:00:00+01:00,DSI,ALMO,7
2013-11-03 01:00:00+01:00,DSI,ALMP,7
2013-11-03 01:00:00+01:00,DSI,AMF,7
2013-11-03 01:00:00+01:00,DSI,AMFS,7
2013-11-03 01:00:00+01:00,DSI,AML,7
2013-11-03 01:00:00+01:00,DSI,AMPO,7
2013-11-03 01:00:00+01:00,DSI,AMR,7
2013-11-03 01:00:00+01:00,DSI,AMRI,7
2013-11-03 01:00:00+01:00,DSI,AMRN,7
2013-11-03 01:00:00+01:00,DSI,ANA,7
2013-11-03 01:00:00+01:00,DSI,APD,6
2013-11-03 01:00:00+01:00,DSI,APDM,7
2013-11-03 01:00:00+01:00,DSI,APDO,7
2013-11-03 01:00:00+01:00,DSI,APG,7
2013-11-03 01:00:00+01:00,DSI,APN,7
2013-11-03 01:00:00+01:00,DSI,ARN,7
2013-11-03 01:00:00+01:00,DSI,ASA,7
2013-11-03 01:00:00+01:00,DSI,ASB,7
2013-11-03 01:00:00+01:00,DSI,ASD,7
2013-11-03 01:00:00+01:00,DSI,ASDAR,3
2013-11-03 01:00:00+01:00,DSI,ASDL,7
2013-11-03 01:00:00+01:00,DSI,ASDM,7
2013-11-03 01:00:00+01:00,DSI,ASDZ,7
2013-11-03 01:00:00+01:00,DSI,ASHD,7
2013-11-03 01:00:00+01:00,DSI,ASN,7
2013-11-03 01:00:00+01:00,DSI,ASS,7
2013-11-03 01:00:00+01:00,DSI,ASSP,7
2013-11-03 01:00:00+01:00,DSI,ATN,7
2013-11-03 01:00:00+01:00,DSI,ATW,3
2013-11-03 01:00:00+01:00,DSI,AVAT,7
2013-11-03 01:00:00+01:00,DSI,BD,7
2013-11-03 01:00:00+01:00,DSI,BDE,7
2013-11-03 01:00:00+01:00,DSI,BDG,7
2013-11-03 01:00:00+01:00,DSI,BDM,7
2013-11-03 01:00:00+01:00,DSI,BDPB,6
2013-11-03 01:00:00+01:00,DSI,BERCH,3
2013-11-03 01:00:00+01:00,DSI,BET,7
2013-11-03 01:00:00+01:00,DSI,BF,7
2013-11-03 01:00:00+01:00,DSI,BGN,7
2013-11-03 01:00:00+01:00,DSI,BH,3
2013-11-03 01:00:00+01:00,DSI,BHDV,7
2013-11-03 01:00:00+01:00,DSI,BHV,7
2013-11-03 01:00:00+01:00,DSI,BK,7
2013-11-03 01:00:00+01:00,DSI,BKF,7
2013-11-03 01:00:00+01:00,DSI,BKG,7
2013-11-03 01:00:00+01:00,DSI,BKL,7
2013-11-03 01:00:00+01:00,DSI,BL,7
2013-11-03 01:00:00+01:00,DSI,BLL,7
2013-11-03 01:00:00+01:00,DSI,BMN,7
2013-11-03 01:00:00+01:00,DSI,BMR,7
2013-11-03 01:00:00+01:00,DSI,BN,7
2013-11-03 01:00:00+01:00,DSI,BNC,7
2013-11-03 01:00:00+01:00,DSI,BNK,7
2013-11-03 01:00:00+01:00,DSI,BNN,7
2013-11-03 01:00:00+01:00,DSI,BP,7
2013-11-03 01:00:00+01:00,DSI,BR,7
2013-11-03 01:00:00+01:00,DSI,BRD,7
2013-11-03 01:00:00+01:00,DSI,BRN,7
2013-11-03 01:00:00+01:00,DSI,BRUSC,3
2013-11-03 01:00:00+01:00,DSI,BRUSN,3
2013-11-03 01:00:00+01:00,DSI,BRUSZ,3
2013-11-03 01:00:00+01:00,DSI,BSD,7
2013-11-03 01:00:00+01:00,DSI,BSK,7
2013-11-03 01:00:00+01:00,DSI,BSMZ,7
2013-11-03 01:00:00+01:00,DSI,BTL,7
2013-11-03 01:00:00+01:00,DSI,BV,6
2013-11-03 01:00:00+01:00,DSI,BZL,7
2013-11-03 01:00:00+01:00,DSI,BZM,3
2013-11-03 01:00:00+01:00,DSI,CAS,7
2013-11-03 01:00:00+01:00,DSI,CK,7
2013-11-03 01:00:00+01:00,DSI,CL,7
