2013-11-26 00:00:00+01:00,InfoPlusDVS,,3960
2013-11-26 01:00:00+01:00,InfoPlusDVS,,1124
2013-11-26 02:00:00+01:00,InfoPlusDVS,,98
2013-11-26 03:00:00+01:00,InfoPlusDVS,,117
2013-11-26 04:00:00+01:00,InfoPlusDVS,,1292
2013-11-26 05:00:00+01:00,InfoPlusDVS,,5202
2013-11-26 06:00:00+01:00,InfoPlusDVS,,10561
2013-11-26 07:00:00+01:00,InfoPlusDVS,,12616
2013-11-26 08:00:00+01:00,InfoPlusDVS,,13384
2013-11-26 09:00:00+01:00,InfoPlusDVS,,11868
2013-11-26 10:00:00+01:00,InfoPlusDVS,,11343
2013-11-26 11:00:00+01:00,InfoPlusDVS,,10673
2013-11-26 12:00:00+01:00,InfoPlusDVS,,10907
2013-11-26 13:00:00+01:00,InfoPlusDVS,,10744
2013-11-26 14:00:00+01:00,InfoPlusDVS,,10472
2013-11-26 15:00:00+01:00,InfoPlusDVS,,11108
2013-11-26 16:00:00+01:00,InfoPlusDVS,,12065
2013-11-26 17:00:00+01:00,InfoPlusDVS,,12444
2013-11-26 18:00:00+01:00,InfoPlusDVS,,12538
2013-11-26 19:00:00+01:00,InfoPlusDVS,,10992
2013-11-26 20:00:00+01:00,InfoPlusDVS,,9817
2013-11-26 21:00:00+01:00,InfoPlusDVS,,8511
2013-11-26 22:00:00+01:00,InfoPlusDVS,,8018
2013-11-26 23:00:00+01:00,InfoPlusDVS,,7069
