2020-05-19 02:00:00+00:00,InfoPlusDVS,,1065
2020-05-19 03:00:00+00:00,InfoPlusDVS,,3978
2020-05-19 04:00:00+00:00,InfoPlusDVS,,7219
2020-05-19 05:00:00+00:00,InfoPlusDVS,,7538
2020-05-19 06:00:00+00:00,InfoPlusDVS,,7349
2020-05-19 07:00:00+00:00,InfoPlusDVS,,7293
2020-05-19 08:00:00+00:00,InfoPlusDVS,,7525
2020-05-19 09:00:00+00:00,InfoPlusDVS,,7344
2020-05-19 10:00:00+00:00,InfoPlusDVS,,7261
2020-05-19 11:00:00+00:00,InfoPlusDVS,,7204
2020-05-19 12:00:00+00:00,InfoPlusDVS,,7239
2020-05-19 13:00:00+00:00,InfoPlusDVS,,7416
2020-05-19 14:00:00+00:00,InfoPlusDVS,,7872
2020-05-19 15:00:00+00:00,InfoPlusDVS,,7467
2020-05-19 16:00:00+00:00,InfoPlusDVS,,7324
2020-05-19 17:00:00+00:00,InfoPlusDVS,,7267
2020-05-19 18:00:00+00:00,InfoPlusDVS,,7114
2020-05-19 19:00:00+00:00,InfoPlusDVS,,6758
2020-05-19 20:00:00+00:00,InfoPlusDVS,,6409
2020-05-19 21:00:00+00:00,InfoPlusDVS,,5324
2020-05-19 22:00:00+00:00,InfoPlusDVS,,3086
2020-05-19 23:00:00+00:00,InfoPlusDVS,,437
2020-05-20 00:00:00+00:00,InfoPlusDVS,,9
2020-05-20 01:00:00+00:00,InfoPlusDVS,,66
