2020-05-22 02:00:00+00:00,InfoPlusDVS,,1102
2020-05-22 03:00:00+00:00,InfoPlusDVS,,4009
2020-05-22 04:00:00+00:00,InfoPlusDVS,,7008
2020-05-22 05:00:00+00:00,InfoPlusDVS,,7418
2020-05-22 06:00:00+00:00,InfoPlusDVS,,7345
2020-05-22 07:00:00+00:00,InfoPlusDVS,,7405
2020-05-22 08:00:00+00:00,InfoPlusDVS,,7259
2020-05-22 09:00:00+00:00,InfoPlusDVS,,7535
2020-05-22 10:00:00+00:00,InfoPlusDVS,,7638
2020-05-22 11:00:00+00:00,InfoPlusDVS,,7748
2020-05-22 12:00:00+00:00,InfoPlusDVS,,7596
2020-05-22 13:00:00+00:00,InfoPlusDVS,,7816
2020-05-22 14:00:00+00:00,InfoPlusDVS,,7992
2020-05-22 15:00:00+00:00,InfoPlusDVS,,7768
2020-05-22 16:00:00+00:00,InfoPlusDVS,,7493
2020-05-22 17:00:00+00:00,InfoPlusDVS,,7142
2020-05-22 18:00:00+00:00,InfoPlusDVS,,6703
2020-05-22 19:00:00+00:00,InfoPlusDVS,,6414
2020-05-22 20:00:00+00:00,InfoPlusDVS,,6260
2020-05-22 21:00:00+00:00,InfoPlusDVS,,5511
2020-05-22 22:00:00+00:00,InfoPlusDVS,,3433
2020-05-22 23:00:00+00:00,InfoPlusDVS,,943
2020-05-23 00:00:00+00:00,InfoPlusDVS,,90
2020-05-23 01:00:00+00:00,InfoPlusDVS,,23
