2020-05-31 02:00:00+00:00,OVFiets,,30532
2020-05-31 03:00:00+00:00,OVFiets,,28868
2020-05-31 04:00:00+00:00,OVFiets,,27233
2020-05-31 05:00:00+00:00,OVFiets,,26085
2020-05-31 06:00:00+00:00,OVFiets,,26183
2020-05-31 07:00:00+00:00,OVFiets,,25079
2020-05-31 08:00:00+00:00,OVFiets,,26343
2020-05-31 09:00:00+00:00,OVFiets,,26408
2020-05-31 10:00:00+00:00,OVFiets,,24560
2020-05-31 11:00:00+00:00,OVFiets,,25463
2020-05-31 12:00:00+00:00,OVFiets,,24543
2020-05-31 13:00:00+00:00,OVFiets,,27884
2020-05-31 14:00:00+00:00,OVFiets,,26660
2020-05-31 15:00:00+00:00,OVFiets,,24514
2020-05-31 16:00:00+00:00,OVFiets,,25005
2020-05-31 17:00:00+00:00,OVFiets,,24925
2020-05-31 18:00:00+00:00,OVFiets,,26809
2020-05-31 19:00:00+00:00,OVFiets,,27505
2020-05-31 20:00:00+00:00,OVFiets,,28150
2020-05-31 21:00:00+00:00,OVFiets,,25361
2020-05-31 22:00:00+00:00,OVFiets,,25442
2020-05-31 23:00:00+00:00,OVFiets,,28465
2020-06-01 00:00:00+00:00,OVFiets,,28534
2020-06-01 01:00:00+00:00,OVFiets,,29534
