2020-05-25 02:00:00+00:00,InfoPlusTRB,,4
2020-05-25 03:00:00+00:00,InfoPlusTRB,,37
2020-05-25 04:00:00+00:00,InfoPlusTRB,,301
2020-05-25 05:00:00+00:00,InfoPlusTRB,,737
2020-05-25 06:00:00+00:00,InfoPlusTRB,,338
2020-05-25 07:00:00+00:00,InfoPlusTRB,,372
2020-05-25 08:00:00+00:00,InfoPlusTRB,,218
2020-05-25 09:00:00+00:00,InfoPlusTRB,,222
2020-05-25 10:00:00+00:00,InfoPlusTRB,,840
2020-05-25 11:00:00+00:00,InfoPlusTRB,,752
2020-05-25 12:00:00+00:00,InfoPlusTRB,,81
2020-05-25 14:00:00+00:00,InfoPlusTRB,,427
2020-05-25 15:00:00+00:00,InfoPlusTRB,,1791
2020-05-25 17:00:00+00:00,InfoPlusTRB,,539
2020-05-25 18:00:00+00:00,InfoPlusTRB,,285
2020-05-25 21:00:00+00:00,InfoPlusTRB,,545
2020-05-25 22:00:00+00:00,InfoPlusTRB,,11
2020-05-25 23:00:00+00:00,InfoPlusTRB,,74
