2020-05-30 12:00:00+00:00,InfoPlusTRB,,1441
2020-05-30 13:00:00+00:00,InfoPlusTRB,,3301
2020-05-30 14:00:00+00:00,InfoPlusTRB,,1514
2020-05-30 15:00:00+00:00,InfoPlusTRB,,1134
2020-05-30 16:00:00+00:00,InfoPlusTRB,,651
2020-05-30 17:00:00+00:00,InfoPlusTRB,,747
2020-05-30 18:00:00+00:00,InfoPlusTRB,,330
2020-05-30 19:00:00+00:00,InfoPlusTRB,,44
2020-05-30 20:00:00+00:00,InfoPlusTRB,,342
2020-05-30 21:00:00+00:00,InfoPlusTRB,,126
2020-05-30 22:00:00+00:00,InfoPlusTRB,,523
2020-05-30 23:00:00+00:00,InfoPlusTRB,,507
2020-05-31 00:00:00+00:00,InfoPlusTRB,,118
