2020-05-13 02:00:00+00:00,InfoPlusDAS,,831
2020-05-13 03:00:00+00:00,InfoPlusDAS,,3434
2020-05-13 04:00:00+00:00,InfoPlusDAS,,6432
2020-05-13 05:00:00+00:00,InfoPlusDAS,,7222
2020-05-13 06:00:00+00:00,InfoPlusDAS,,7309
2020-05-13 07:00:00+00:00,InfoPlusDAS,,7099
2020-05-13 08:00:00+00:00,InfoPlusDAS,,7210
2020-05-13 09:00:00+00:00,InfoPlusDAS,,7061
2020-05-13 10:00:00+00:00,InfoPlusDAS,,7247
2020-05-13 11:00:00+00:00,InfoPlusDAS,,7124
2020-05-13 12:00:00+00:00,InfoPlusDAS,,7299
2020-05-13 13:00:00+00:00,InfoPlusDAS,,7170
2020-05-13 14:00:00+00:00,InfoPlusDAS,,8083
2020-05-13 15:00:00+00:00,InfoPlusDAS,,7362
2020-05-13 16:00:00+00:00,InfoPlusDAS,,7269
2020-05-13 17:00:00+00:00,InfoPlusDAS,,6922
2020-05-13 18:00:00+00:00,InfoPlusDAS,,6510
2020-05-13 19:00:00+00:00,InfoPlusDAS,,6138
2020-05-13 20:00:00+00:00,InfoPlusDAS,,6002
2020-05-13 21:00:00+00:00,InfoPlusDAS,,5330
2020-05-13 22:00:00+00:00,InfoPlusDAS,,3051
2020-05-13 23:00:00+00:00,InfoPlusDAS,,474
2020-05-14 01:00:00+00:00,InfoPlusDAS,,31
