2020-05-15 02:00:00+00:00,InfoPlusDVS,,1076
2020-05-15 03:00:00+00:00,InfoPlusDVS,,3960
2020-05-15 04:00:00+00:00,InfoPlusDVS,,7238
2020-05-15 05:00:00+00:00,InfoPlusDVS,,7675
2020-05-15 06:00:00+00:00,InfoPlusDVS,,7544
2020-05-15 07:00:00+00:00,InfoPlusDVS,,7291
2020-05-15 08:00:00+00:00,InfoPlusDVS,,7339
2020-05-15 09:00:00+00:00,InfoPlusDVS,,7604
2020-05-15 10:00:00+00:00,InfoPlusDVS,,7492
2020-05-15 11:00:00+00:00,InfoPlusDVS,,7597
2020-05-15 12:00:00+00:00,InfoPlusDVS,,7453
2020-05-15 13:00:00+00:00,InfoPlusDVS,,7843
2020-05-15 14:00:00+00:00,InfoPlusDVS,,7757
2020-05-15 15:00:00+00:00,InfoPlusDVS,,7752
2020-05-15 16:00:00+00:00,InfoPlusDVS,,7799
2020-05-15 17:00:00+00:00,InfoPlusDVS,,7185
2020-05-15 18:00:00+00:00,InfoPlusDVS,,6952
2020-05-15 19:00:00+00:00,InfoPlusDVS,,6282
2020-05-15 20:00:00+00:00,InfoPlusDVS,,6567
2020-05-15 21:00:00+00:00,InfoPlusDVS,,5420
2020-05-15 22:00:00+00:00,InfoPlusDVS,,3476
2020-05-15 23:00:00+00:00,InfoPlusDVS,,907
2020-05-16 00:00:00+00:00,InfoPlusDVS,,104
2020-05-16 01:00:00+00:00,InfoPlusDVS,,20
