2020-05-21 02:00:00+00:00,ArNuRIT,,56
2020-05-21 03:00:00+00:00,ArNuRIT,,145
2020-05-21 04:00:00+00:00,ArNuRIT,,299
2020-05-21 05:00:00+00:00,ArNuRIT,,442
2020-05-21 06:00:00+00:00,ArNuRIT,,486
2020-05-21 07:00:00+00:00,ArNuRIT,,523
2020-05-21 08:00:00+00:00,ArNuRIT,,513
2020-05-21 09:00:00+00:00,ArNuRIT,,494
2020-05-21 10:00:00+00:00,ArNuRIT,,537
2020-05-21 11:00:00+00:00,ArNuRIT,,484
2020-05-21 12:00:00+00:00,ArNuRIT,,491
2020-05-21 13:00:00+00:00,ArNuRIT,,503
2020-05-21 14:00:00+00:00,ArNuRIT,,511
2020-05-21 15:00:00+00:00,ArNuRIT,,463
2020-05-21 16:00:00+00:00,ArNuRIT,,507
2020-05-21 17:00:00+00:00,ArNuRIT,,471
2020-05-21 18:00:00+00:00,ArNuRIT,,475
2020-05-21 19:00:00+00:00,ArNuRIT,,458
2020-05-21 20:00:00+00:00,ArNuRIT,,501
2020-05-21 21:00:00+00:00,ArNuRIT,,481
2020-05-21 22:00:00+00:00,ArNuRIT,,388
2020-05-21 23:00:00+00:00,ArNuRIT,,151
2020-05-22 00:00:00+00:00,ArNuRIT,,81
2020-05-22 01:00:00+00:00,ArNuRIT,,44
