2020-05-03 02:00:00+00:00,OVFiets,,31513
2020-05-03 03:00:00+00:00,OVFiets,,29911
2020-05-03 04:00:00+00:00,OVFiets,,26874
2020-05-03 05:00:00+00:00,OVFiets,,29361
2020-05-03 06:00:00+00:00,OVFiets,,24825
2020-05-03 07:00:00+00:00,OVFiets,,26720
2020-05-03 08:00:00+00:00,OVFiets,,28592
2020-05-03 09:00:00+00:00,OVFiets,,27394
2020-05-03 10:00:00+00:00,OVFiets,,27557
2020-05-03 11:00:00+00:00,OVFiets,,26783
2020-05-03 12:00:00+00:00,OVFiets,,25995
2020-05-03 13:00:00+00:00,OVFiets,,26527
2020-05-03 14:00:00+00:00,OVFiets,,26755
2020-05-03 15:00:00+00:00,OVFiets,,27756
2020-05-03 16:00:00+00:00,OVFiets,,27109
2020-05-03 17:00:00+00:00,OVFiets,,24407
2020-05-03 18:00:00+00:00,OVFiets,,28049
2020-05-03 19:00:00+00:00,OVFiets,,26416
2020-05-03 20:00:00+00:00,OVFiets,,26086
2020-05-03 21:00:00+00:00,OVFiets,,25990
2020-05-03 22:00:00+00:00,OVFiets,,26718
2020-05-03 23:00:00+00:00,OVFiets,,30858
2020-05-04 00:00:00+00:00,OVFiets,,29236
2020-05-04 01:00:00+00:00,OVFiets,,29613
