2020-05-30 02:00:00+00:00,OVFiets,,28309
2020-05-30 03:00:00+00:00,OVFiets,,29465
2020-05-30 04:00:00+00:00,OVFiets,,26679
2020-05-30 05:00:00+00:00,OVFiets,,25890
2020-05-30 06:00:00+00:00,OVFiets,,23207
2020-05-30 07:00:00+00:00,OVFiets,,25776
2020-05-30 08:00:00+00:00,OVFiets,,26661
2020-05-30 09:00:00+00:00,OVFiets,,24639
2020-05-30 10:00:00+00:00,OVFiets,,27503
2020-05-30 11:00:00+00:00,OVFiets,,26107
2020-05-30 12:00:00+00:00,OVFiets,,28317
2020-05-30 13:00:00+00:00,OVFiets,,26842
2020-05-30 14:00:00+00:00,OVFiets,,26650
2020-05-30 15:00:00+00:00,OVFiets,,27014
2020-05-30 16:00:00+00:00,OVFiets,,26369
2020-05-30 17:00:00+00:00,OVFiets,,27246
2020-05-30 18:00:00+00:00,OVFiets,,26599
2020-05-30 19:00:00+00:00,OVFiets,,26849
2020-05-30 20:00:00+00:00,OVFiets,,27590
2020-05-30 21:00:00+00:00,OVFiets,,26910
2020-05-30 22:00:00+00:00,OVFiets,,29632
2020-05-30 23:00:00+00:00,OVFiets,,27502
2020-05-31 00:00:00+00:00,OVFiets,,27762
2020-05-31 01:00:00+00:00,OVFiets,,30071
