2020-05-30 02:00:00+00:00,InfoPlusRIT,,232
2020-05-30 03:00:00+00:00,InfoPlusRIT,,455
2020-05-30 04:00:00+00:00,InfoPlusRIT,,813
2020-05-30 05:00:00+00:00,InfoPlusRIT,,1204
2020-05-30 06:00:00+00:00,InfoPlusRIT,,1297
2020-05-30 07:00:00+00:00,InfoPlusRIT,,1278
2020-05-30 08:00:00+00:00,InfoPlusRIT,,1225
2020-05-30 09:00:00+00:00,InfoPlusRIT,,1301
2020-05-30 10:00:00+00:00,InfoPlusRIT,,9481
2020-05-30 11:00:00+00:00,InfoPlusRIT,,1449
2020-05-30 12:00:00+00:00,InfoPlusRIT,,1605
2020-05-30 13:00:00+00:00,InfoPlusRIT,,2121
2020-05-30 14:00:00+00:00,InfoPlusRIT,,1624
2020-05-30 15:00:00+00:00,InfoPlusRIT,,1662
2020-05-30 16:00:00+00:00,InfoPlusRIT,,1509
2020-05-30 17:00:00+00:00,InfoPlusRIT,,1408
2020-05-30 18:00:00+00:00,InfoPlusRIT,,1224
2020-05-30 19:00:00+00:00,InfoPlusRIT,,1173
2020-05-30 20:00:00+00:00,InfoPlusRIT,,1084
2020-05-30 21:00:00+00:00,InfoPlusRIT,,1016
2020-05-30 22:00:00+00:00,InfoPlusRIT,,781
2020-05-30 23:00:00+00:00,InfoPlusRIT,,270
2020-05-31 00:00:00+00:00,InfoPlusRIT,,79
2020-05-31 01:00:00+00:00,InfoPlusRIT,,184
