2020-05-08 02:00:00+00:00,InfoPlusDAS,,751
2020-05-08 03:00:00+00:00,InfoPlusDAS,,3259
2020-05-08 04:00:00+00:00,InfoPlusDAS,,6283
2020-05-08 05:00:00+00:00,InfoPlusDAS,,6531
2020-05-08 06:00:00+00:00,InfoPlusDAS,,6540
2020-05-08 07:00:00+00:00,InfoPlusDAS,,6597
2020-05-08 08:00:00+00:00,InfoPlusDAS,,6368
2020-05-08 09:00:00+00:00,InfoPlusDAS,,6611
2020-05-08 10:00:00+00:00,InfoPlusDAS,,6487
2020-05-08 11:00:00+00:00,InfoPlusDAS,,6417
2020-05-08 12:00:00+00:00,InfoPlusDAS,,6545
2020-05-08 13:00:00+00:00,InfoPlusDAS,,6550
2020-05-08 14:00:00+00:00,InfoPlusDAS,,6791
2020-05-08 15:00:00+00:00,InfoPlusDAS,,7042
2020-05-08 16:00:00+00:00,InfoPlusDAS,,7039
2020-05-08 17:00:00+00:00,InfoPlusDAS,,6428
2020-05-08 18:00:00+00:00,InfoPlusDAS,,5844
2020-05-08 19:00:00+00:00,InfoPlusDAS,,5831
2020-05-08 20:00:00+00:00,InfoPlusDAS,,5725
2020-05-08 21:00:00+00:00,InfoPlusDAS,,5532
2020-05-08 22:00:00+00:00,InfoPlusDAS,,3418
2020-05-08 23:00:00+00:00,InfoPlusDAS,,927
2020-05-09 00:00:00+00:00,InfoPlusDAS,,86
2020-05-09 01:00:00+00:00,InfoPlusDAS,,9
