2020-05-19 02:00:00+00:00,OVFiets,,29244
2020-05-19 03:00:00+00:00,OVFiets,,28471
2020-05-19 04:00:00+00:00,OVFiets,,28191
2020-05-19 05:00:00+00:00,OVFiets,,25532
2020-05-19 06:00:00+00:00,OVFiets,,27118
2020-05-19 07:00:00+00:00,OVFiets,,27984
2020-05-19 08:00:00+00:00,OVFiets,,26401
2020-05-19 09:00:00+00:00,OVFiets,,25671
2020-05-19 10:00:00+00:00,OVFiets,,27215
2020-05-19 11:00:00+00:00,OVFiets,,27545
2020-05-19 12:00:00+00:00,OVFiets,,28769
2020-05-19 13:00:00+00:00,OVFiets,,26207
2020-05-19 14:00:00+00:00,OVFiets,,28607
2020-05-19 15:00:00+00:00,OVFiets,,27899
2020-05-19 16:00:00+00:00,OVFiets,,27148
2020-05-19 17:00:00+00:00,OVFiets,,28980
2020-05-19 18:00:00+00:00,OVFiets,,30410
2020-05-19 19:00:00+00:00,OVFiets,,29181
2020-05-19 20:00:00+00:00,OVFiets,,28881
2020-05-19 21:00:00+00:00,OVFiets,,26523
2020-05-19 22:00:00+00:00,OVFiets,,27524
2020-05-19 23:00:00+00:00,OVFiets,,28275
2020-05-20 00:00:00+00:00,OVFiets,,27999
2020-05-20 01:00:00+00:00,OVFiets,,29560
2020-05-20 02:00:00+00:00,OVFiets,,54
